Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,30,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,2,30,,,,
3,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,1,30,,,,
4,up,Bad Bunny,Efecto,4,2,30,,,,
5,up,Bad Bunny,Moscow Mule,5,3,30,,,,
6,up,Manuel Turizo,La Bachata,6,2,21,,,,
7,up,Bad Bunny,Neverita,7,6,30,,,,
8,up,Ozuna,Hey Mor (feat. Feid),8,8,8,,,,
9,up,Bellakath,Gatita,9,9,4,,,,
10,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,76,2,2,,,,
11,down,KAROL G,PROVENZA,10,1,33,,,,
12,up,Feid,Feliz Cumpleaños Ferxxo,12,11,16,,,,
13,up,Bad Bunny & Jhay Cortez,Tarot,14,6,30,,,,
14,-,Arcángel & Bad Bunny,La Jumpa,-,1,1,,,,
15,up,Junior H & Ovi,Cologne,23,15,2,,,,
16,down,Grupo Frontera,No Se Va,11,8,12,,,,
17,down,Bad Bunny & Rauw Alejandro,Party,16,3,30,,,,
18,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,13,12,19,,,,
19,down,ROSALÍA,DESPECHÁ,15,8,19,,,,
20,down,Yuridia,Tema 10,17,17,7,,,,
21,up,Bad Bunny & Daddy Yankee,La Santa,25,3,145,29,2020-03-08,29,2020-03-08
22,down,Bad Bunny,Yonaguni,19,1,79,,,,
23,down,Bad Bunny,Un Coco,21,11,30,,,,
24,up,Bad Bunny & Jhay Cortez,Dakiti,24,1,110,3,2020-11-08,1,2020-11-15
25,up,Bad Bunny,Dos Mil 16,26,12,30,,,,
26,down,Shakira & Ozuna,Monotonía,20,5,7,,,,
27,down,Rauw Alejandro & Baby Rasta,PUNTO 40,18,14,10,,,,
28,up,Bad Bunny & Tony Dize,La Corriente,29,9,30,,,,
29,down,Bad Bunny & Tainy,Callaita,28,5,161,28,2019-10-06,23,2019-10-20
30,up,Bad Bunny & Buscabulla,Andrea,30,9,30,,,,
31,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,22,10,16,,,,
32,up,Bad Bunny,Un Ratito,34,7,30,,,,
33,up,Bad Bunny & The Marías,Otro Atardecer,33,16,30,,,,
34,down,Bad Bunny,Vete,31,1,159,55,2019-11-24,12,2019-12-01
35,down,KAROL G & Ovy On the Drums,CAIRO,27,27,3,,,,
36,down,Rauw Alejandro,Todo De Ti,35,1,81,,,,
37,up,Lasso,Ojos Marrones,39,15,24,,,,
38,up,Bad Bunny,Después de la Playa,40,7,30,,,,
39,down,Junior H & Luis R Conriquez,Los Botones Azules,36,13,38,,,,
40,up,LAGOS & Danny Ocean,Mónaco,43,8,76,,,,
41,up,Feid,Normal,49,25,22,,,,
42,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),41,31,13,,,,
43,up,Danny Ocean,Fuera del mercado,48,1,41,,,,
44,down,Grupo Marca Registrada & Junior H,El Rescate,37,9,20,,,,
45,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,47,1,61,,,,
46,up,Bad Bunny,Yo No Soy Celoso,50,11,30,,,,
47,down,Shakira & Rauw Alejandro,Te Felicito,46,7,33,,,,
48,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,38,21,7,,,,
49,up,Junior H,El Hijo Mayor,52,21,15,,,,
50,down,Wisin & Yandel & ROSALÍA,Besos Moja2,42,39,9,,,,
51,up,Sebastián Yatra,Tacones Rojos,54,5,58,,,,
52,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,45,19,35,,,,
53,up,J Balvin & Bad Bunny,LA CANCIÓN,55,2,161,72,2019-10-06,48,2019-11-03
54,down,Danna Paola,XT4S1S,53,19,17,,,,
55,up,Rauw Alejandro & Chencho Corleone,Desesperados,62,2,52,,,,
56,up,Bad Bunny,Un Verano Sin Ti,61,20,30,,,,
57,up,Bad Bunny,Me Fui de Vacaciones,58,13,30,,,,
58,down,Bad Bunny,Aguacero,57,13,30,,,,
59,up,Danny Ocean,Me Rehúso,59,22,156,,,,
60,up,Bad Bunny,Enséñame a Bailar,65,21,30,,,,
61,up,Bad Bunny,Si Veo a Tu Mamá,81,1,141,27,2020-03-08,26,2020-03-15
62,up,Bad Bunny,Agosto,64,23,30,,,,
63,down,Junior H & Alemán,Vete Ya,44,44,2,,,,
64,down,Grupo Firme & Luis Mexía,Calidad,56,36,21,,,,
65,down,Grupo Marca Registrada,Si Fuera Fácil,63,37,28,,,,
66,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,69,1,135,38,2020-03-08,7,2020-03-29
67,down,Rauw Alejandro,TRACK 4,60,35,4,,,,
68,-,Grupo Los de la O & Ivan Cornejo,Mentiras,-,68,1,,,,
69,up,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,72,28,8,,,,
70,down,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,66,50,16,,,,
71,down,KAROL G & Maldy,GATÚBELA,68,37,15,,,,
72,down,Junior H,Como Jordan,67,33,8,,,,
73,-,Feid,Ferxxo 100,-,54,23,,,,
74,up,Anitta,Envolver,75,2,40,,,,
75,up,Mora & Feid,LA INOCENTE,92,58,24,,,,
76,up,zzoilo & Aitana,Mon Amour (Remix),80,1,62,,,,
77,up,Bad Bunny,TE MUDASTE,85,3,106,20,2020-12-06,20,2020-12-06
78,up,Maluma,Sobrio,97,5,74,,,,
79,up,Óscar Maydon & El Padrinito Toys,Los Collares,83,22,5,,,,
80,up,Mora & Jhay Cortez,MEMORIAS,89,29,17,,,,
81,up,Becky G. & KAROL G,MAMIII,93,1,43,,,,
82,down,Junior H,Contingente,51,51,2,,,,
83,up,Bad Bunny,El Apagón,91,24,30,,,,
84,down,Bad Bunny,MIA (feat. Drake),79,27,74,,,,
85,up,Grupo Los de la O,Fuga Pa Cali 2,87,17,44,,,,
86,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",32,32,3,,,,
87,down,Junior H & Gabito Ballesteros,Vamos Para Arriba,73,45,14,,,,
88,up,Bad Bunny & Mora,Una Vez,98,10,139,,,,
89,-,Arcángel,JS4E,-,89,1,,,,
90,down,Junior H & Paloma Mami,Veneno,70,70,2,,,,
91,-,Feid,CHORRITO PA LAS ANIMAS,-,30,1,,,,
92,-,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),-,86,1,,,,
93,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,3,157,14,2019-10-06,12,2019-10-13
94,down,Christian Nodal,Ya No Somos Ni Seremos,90,1,40,,,,
95,up,Quevedo,Vista Al Mar,96,70,3,,,,
96,-,Fuerza Regida & Natanael Cano,Ch y la Pizza,-,5,1,,,,
97,-,Feid & Zion & Lennox,La Pasamos CXBRXN,-,97,1,,,,
98,down,Luis R Conriquez,El Buho,95,61,21,,,,
99,down,Junior H,Tus Besox,71,71,2,,,,
100,-,Peso Pluma,Por las Noches,-,7,1,,,,
