Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,12,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,2,7,60,2020-01-05,24,2020-02-02
3,down,Bad Bunny,Vete,2,1,10,55,2019-11-24,12,2019-12-01
4,up,J Balvin & Bad Bunny,LA CANCIÓN,4,2,12,72,2019-10-06,48,2019-11-03
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,12,60,2019-10-20,7,2019-11-17
6,down,J Balvin,Morado,5,5,3,72,2020-01-19,50,2020-03-29
7,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),6,3,12,14,2019-10-06,12,2019-10-13
8,up,Rauw Alejandro & Farruko,Fantasías,8,6,12,92,2019-10-13,19,2019-12-08
9,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,4,12,3,2019-10-06,3,2019-10-06
10,up,Bad Bunny & Tainy,Callaita,10,5,12,28,2019-10-06,23,2019-10-20
11,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,12,9,12,,,,
12,up,Shakira & Anuel AA,Me Gusta,19,12,2,73,2020-01-19,50,2020-03-15
13,down,J Balvin,Blanco,11,11,11,,,,
14,down,Arcángel & Bad Bunny,Infeliz,13,11,6,,,,
15,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",17,13,12,94,2019-10-06,80,2019-10-20
16,down,Danna Paola,Oye Pablo,14,7,12,,,,
17,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],20,9,12,67,2019-12-08,35,2020-02-09
18,down,"Tainy, Anuel AA & Ozuna",Adicto,15,6,12,9,2019-10-06,9,2019-10-06
19,down,J Balvin & Bad Bunny,QUÉ PRETENDES,16,8,12,80,2019-10-06,60,2019-10-27
20,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),18,16,4,,,,
21,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),23,14,12,94,2019-11-03,94,2019-11-03
22,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",24,11,12,27,2019-10-06,27,2019-10-06
23,up,Danna Paola,Mala Fama,28,21,12,,,,
24,up,Camilo & Pedro Capó,Tutu,25,12,12,17,2019-10-06,15,2019-10-13
25,down,Daddy Yankee,Que Tire pa Lante,21,13,12,97,2019-10-20,11,2019-11-03
26,up,Sech & Ozuna,Si Te Vas,26,13,12,82,2019-10-06,45,2019-10-13
27,up,Maluma,11 PM,27,18,12,68,2019-10-06,68,2019-10-06
28,up,Dalex & Lenny Tavárez,Bellaquita,33,28,12,92,2019-12-08,70,2020-01-26
29,up,Daddy Yankee,Con Calma (feat. Snow),30,21,12,,,,
30,down,Nicky Jam & Daddy Yankee,Muévelo,22,22,3,,,,
31,down,Sech,Otro Trago (feat. Darell),29,20,12,47,2019-10-06,47,2019-10-06
32,up,Bad Bunny,Otra Noche en Miami,35,22,12,,,,
33,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,31,19,12,,,,
34,down,"Lunay, Ozuna & Anuel AA",Aventura,32,14,12,70,2019-11-24,62,2019-12-29
35,down,Bad Bunny,MIA (feat. Drake),34,27,12,,,,
36,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",36,35,8,,,,
37,up,Bad Bunny,Si Estuviésemos Juntos,43,14,12,,,,
38,up,Christian Nodal,De los Besos Que Te Di,39,13,12,30,2019-10-13,30,2019-10-13
39,down,Maluma,HP,37,25,12,,,,
40,down,Pedro Capó & Farruko,Calma (Remix),38,28,12,37,2019-10-20,37,2019-10-20
41,down,Piso 21 & Micro Tdh,Te Vi,40,30,12,,,,
42,up,Christian Nodal,No Te Contaron Mal,42,27,12,98,2020-01-19,98,2020-01-19
43,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],41,23,12,,,,
44,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",47,39,12,,,,
45,up,Natanael Cano,Amor Tumbado,81,23,2,100,2020-05-24,81,2020-05-31
46,up,Danny Ocean,Me Rehúso,49,22,12,,,,
47,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],48,34,7,64,2020-02-16,37,2020-05-10
48,up,Anuel AA & KAROL G,Secreto,50,41,12,,,,
49,down,Paulo Londra,Tal Vez,44,36,7,,,,
50,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",46,37,12,,,,
51,down,Ghetto Kids & Guaynaa,Tra Tra Tra (Guaynaa Remix) [feat. Mad Fuentes],45,27,12,,,,
52,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",52,38,12,,,,
53,up,Alejandro Fernández,Te Olvidé,89,39,2,85,2020-02-09,32,2020-03-29
54,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],54,34,12,,,,
55,down,Luis Miguel,Ahora Te Puedes Marchar,53,19,12,,,,
56,up,Alejandro Fernández,Caballero,58,29,11,39,2019-10-20,17,2019-10-27
57,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],63,57,9,,,,
58,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",59,57,10,,,,
59,down,Maluma & J Balvin,Qué Pena,51,21,12,37,2019-10-06,33,2019-10-13
60,up,Bad Bunny,NI BIEN NI MAL,62,51,12,,,,
61,down,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),56,48,12,,,,
62,down,Carin Leon,Me La Aventé,57,41,12,35,2019-10-06,13,2019-12-01
63,down,Maluma,No Se Me Quita (feat. Ricky Martin),55,35,12,,,,
64,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],69,64,9,36,2019-10-27,36,2019-10-27
65,down,Nicky Jam & Anuel AA,Whine Up,61,20,12,,,,
66,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",74,44,4,,,,
67,down,Sebastián Yatra & Reik,Un Año,65,51,12,,,,
68,down,Paulo Londra,Adán y Eva,64,52,12,,,,
69,up,Natanael Cano,Ella (feat. Junior H),75,60,2,,,,
70,up,Bad Bunny,Caro,76,63,11,,,,
71,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),67,36,12,90,2019-12-15,81,2020-05-17
72,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",70,63,12,,,,
73,down,Reik & Maluma,Amigos con Derechos,68,57,12,,,,
74,down,Jhay Cortez & Ozuna,Easy (Remix),60,33,10,,,,
75,up,Bad Bunny,Solo de Mí,85,60,12,,,,
76,down,Mau y Ricky & Camilo,La Boca,66,43,12,,,,
77,-,"Tainy, Dalex & Álvaro Díaz",MERA,-,69,1,,,,
78,up,Natanael Cano,El Drip,82,64,10,,,,
79,up,Bad Bunny,Estamos Bien,87,69,10,,,,
80,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),90,78,5,94,2019-12-15,61,2020-01-26
81,down,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),78,76,11,,,,
82,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,79,59,12,,,,
83,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",77,69,12,,,,
84,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),73,41,12,21,2019-10-06,19,2019-10-13
85,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,80,53,12,,,,
86,down,Natanael Cano,Disfruto Lo Malo,84,46,2,,,,
87,-,Alex Rose & Rafa Pabön,Jangueo,-,12,1,,,,
88,down,Guaynaa,Chicharrón (feat. Cauty),72,32,12,,,,
89,down,J Balvin & Bad Bunny,MOJAITA,83,67,12,,,,
90,down,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",71,61,5,,,,
91,-,Reik,Ya Me Enteré,-,91,3,,,,
92,-,Myke Towers,Girl,-,24,1,,,,
93,down,Grupo Firme,El Güero (Feat. Marca MP),91,91,4,,,,
94,-,Ricky Martin,Tiburones,-,85,1,,,,
95,-,Gloria Trevi & Mónica Naranjo,Grande,-,95,1,,,,
96,down,Marca MP,El Güero (En vivo),92,51,12,,,,
97,down,Christian Nodal,Adiós Amor,96,44,11,,,,
98,down,Ms Nina,Tu Sicaria (feat. Beauty Brain),93,27,12,,,,
99,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",86,80,10,,,,
100,down,Anuel AA & Haze,Amanece,88,77,12,,,,
