Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,5,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,6,95,2020-11-01,4,2021-01-03
3,up,Maluma,Hawái,3,1,18,63,2020-08-09,2,2020-09-20
4,up,Rauw Alejandro & Anuel AA,Reloj,7,4,6,100,2020-11-22,32,2021-01-17
5,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,4,4,3,44,2020-11-22,7,2020-12-27
6,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],5,2,13,23,2020-09-13,18,2020-10-18
7,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),6,4,15,67,2020-10-18,38,2020-11-15
8,up,Lele Pons & Guaynaa,Se Te Nota,9,2,13,81,2020-09-27,36,2020-11-15
9,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,1,19,14,2020-08-02,10,2020-08-23
10,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,11,7,8,91,2020-11-01,64,2020-11-22
11,down,Maluma & The Weeknd,Hawái (Remix),8,5,3,29,2020-11-15,29,2020-11-15
12,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,12,8,22,93,2020-08-23,66,2021-04-18
13,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],15,1,31,94,2020-05-31,13,2020-07-26
14,up,KAROL G,"Ay, DiOs Mío!",17,5,21,48,2020-08-09,24,2020-09-06
15,up,Camilo,Vida de Rico,16,6,10,33,2020-10-04,19,2020-11-08
16,down,Christian Nodal,Aquí Abajo,13,11,21,89,2020-08-23,10,2020-10-04
17,up,J Balvin,Azul,18,1,37,99,2020-03-29,70,2020-06-28
18,up,Bad Bunny & Daddy Yankee,La Santa,25,3,40,29,2020-03-08,29,2020-03-08
19,up,Sebastián Yatra & Guaynaa,Chica Ideal,23,19,7,76,2020-11-15,65,2020-11-22
20,down,Rauw Alejandro,De Cora <3,14,14,3,,,,
21,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,20,16,10,66,2020-11-01,49,2020-11-22
22,down,Farruko,La Tóxica,19,4,19,69,2020-09-20,24,2020-11-15
23,up,J Balvin & Bad Bunny,LA CANCIÓN,24,2,56,72,2019-10-06,48,2019-11-03
24,up,Carlos Rivera & Maluma,100 Años,89,24,2,,,,
25,down,Jerry Di,Mi Cuarto,22,4,17,97,2020-08-23,46,2020-10-04
26,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,27,1,40,38,2020-03-08,7,2020-03-29
27,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,2,1,6,2020-12-06,6,2020-12-06
28,up,Nicky Jam & Myke Towers,Polvo,91,28,2,,,,
29,down,Justin Quiles,Jeans,21,15,16,75,2020-10-18,45,2020-11-15
30,up,Boza,Hecha Pa' Mi,67,12,2,88,2020-12-27,46,2021-02-07
31,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),28,3,56,14,2019-10-06,12,2019-10-13
32,up,Bad Bunny,Si Veo a Tu Mamá,34,1,40,27,2020-03-08,26,2020-03-15
33,down,Rauw Alejandro & Camilo,Tattoo (Remix),26,2,21,66,2020-07-26,14,2020-08-09
34,down,El Fantasma & Los Dos Carnales,C****n y Vago,29,18,18,96,2020-11-01,24,2021-02-14
35,up,Bad Bunny,La Difícil,35,2,40,13,2020-03-08,13,2020-03-08
36,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),31,12,15,52,2020-08-30,37,2020-09-20
