Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,1,13,38,2020-03-08,7,2020-03-29
2,up,Bad Bunny,Yo Perreo Sola,5,2,13,44,2020-03-08,31,2020-04-19
3,up,J Balvin,Rojo,10,3,13,36,2020-03-08,35,2020-03-29
4,down,Bad Bunny,BYE ME FUI,1,1,2,34,2020-05-17,34,2020-05-17
5,up,Bad Bunny,Si Veo a Tu Mamá,9,1,13,27,2020-03-08,26,2020-03-15
6,up,J Balvin,Azul,13,1,10,99,2020-03-29,70,2020-06-28
7,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,3,3,2,49,2020-05-17,49,2020-05-17
8,up,Camilo,Favorito,12,2,9,32,2020-04-19,18,2020-04-26
9,up,Bad Bunny & Daddy Yankee,La Santa,15,3,13,29,2020-03-08,29,2020-03-08
10,up,Bad Bunny,La Difícil,16,2,13,13,2020-03-08,13,2020-03-08
11,up,Bad Bunny,A Tu Merced,18,10,13,89,2020-03-08,89,2020-03-08
12,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),8,8,2,99,2020-05-17,99,2020-05-17
13,up,J Balvin,Morado,20,5,20,72,2020-01-19,50,2020-03-29
14,up,KAROL G & Nicki Minaj,Tusa,23,1,29,29,2019-11-17,5,2020-02-02
15,down,Bad Bunny & Don Omar,PA' ROMPERLA,6,6,2,74,2020-05-17,74,2020-05-17
16,up,Bad Bunny & Sech,Ignorantes,22,1,15,94,2020-02-16,15,2020-03-08
17,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),30,6,9,92,2020-04-19,62,2020-09-06
18,up,Alex Rose & Rafa Pabön,Jangueo,26,12,18,,,,
19,up,J Balvin,Amarillo,24,6,10,30,2020-03-29,30,2020-03-29
20,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,4,4,2,60,2020-05-17,60,2020-05-17
21,up,Rauw Alejandro,Tattoo,29,9,14,74,2020-03-22,35,2020-07-26
22,up,J Balvin,Negro,28,16,10,,,,
23,up,Bad Bunny,Vete,27,1,27,55,2019-11-24,12,2019-12-01
24,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,19,2,4,62,2020-05-10,55,2020-07-26
25,up,Natanael Cano,Arriba,25,25,3,,,,
26,down,Bad Bunny & Nicky Jam,BAD CON NICKY,7,7,2,70,2020-05-17,70,2020-05-17
27,up,J Balvin & Bad Bunny,LA CANCIÓN,31,2,29,72,2019-10-06,48,2019-11-03
28,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),33,3,29,14,2019-10-06,12,2019-10-13
29,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,32,2,24,60,2020-01-05,24,2020-02-02
30,up,Myke Towers,Diosa,34,11,15,45,2020-03-01,45,2020-03-01
31,up,J Balvin,Blanco,35,11,28,,,,
32,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",40,28,6,,,,
33,up,Bad Bunny & Tainy,Callaita,36,5,29,28,2019-10-06,23,2019-10-20
34,up,Christian Nodal,Se Me Olvidó,39,6,12,72,2020-03-15,28,2020-05-17
35,up,Feid & Justin Quiles,Porfa,38,26,8,89,2020-04-19,77,2020-05-03
36,up,Bad Bunny & Yaviah,Bichiyal,37,9,13,63,2020-03-08,63,2020-03-08
37,down,Bad Bunny,BENDICIONES,14,14,2,95,2020-05-17,95,2020-05-17
38,up,Camilo & Christian Nodal,La Mitad,42,16,6,,,,
39,down,Bad Bunny,SI ELLA SALE,11,11,2,83,2020-05-17,83,2020-05-17
40,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],43,9,29,67,2019-12-08,35,2020-02-09
41,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,4,29,3,2019-10-06,3,2019-10-06
42,down,Bad Bunny,Pero Ya No,41,7,13,32,2020-03-08,32,2020-03-08
43,up,Rauw Alejandro & Farruko,Fantasías,47,6,29,92,2019-10-13,19,2019-12-08
44,up,Natanael Cano,Amor Tumbado,44,23,19,100,2020-05-24,81,2020-05-31
45,down,Bad Bunny,RONCA FREESTYLE,17,17,2,,,,
46,up,Rauw Alejandro & Chencho Corleone,El Efecto,55,44,6,76,2020-06-14,72,2020-07-05
47,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",52,13,29,94,2019-10-06,80,2019-10-20
48,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,1,29,60,2019-10-20,7,2019-11-17
49,down,J Balvin,Rosa,46,15,10,,,,
50,down,Bad Bunny & Mora,Una Vez,48,10,13,,,,
51,up,Zion & Lennox,La Player (Bandolera),71,51,3,,,,
52,down,Bad Bunny,Soliá,49,11,13,67,2020-03-08,67,2020-03-08
53,up,Sech,Relación,99,2,8,78,2020-06-07,28,2020-07-19
54,down,Camilo & Pedro Capó,Tutu,51,12,29,17,2019-10-06,15,2019-10-13
55,down,Natanael Cano,Disfruto Lo Malo,53,46,18,,,,
56,up,Bad Bunny,Si Estuviésemos Juntos,58,14,29,,,,
57,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,56,9,29,,,,
58,down,Bad Bunny,EN CASITA (feat. Gabriela),21,21,2,,,,
59,up,"Tainy, Anuel AA & Ozuna",Adicto,60,6,29,9,2019-10-06,9,2019-10-06
60,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],91,52,5,,,,
61,up,Eslabon Armado,Con Tus Besos,79,50,3,,,,
62,down,J Balvin & Sky,Verde,54,27,10,,,,
63,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),63,31,7,,,,
64,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],64,1,4,94,2020-05-31,13,2020-07-26
65,up,J Balvin & Bad Bunny,QUÉ PRETENDES,67,8,29,80,2019-10-06,60,2019-10-27
66,down,Camilo & Evaluna Montaner,Por Primera Vez,61,26,11,96,2020-04-19,95,2020-04-26
67,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",78,33,17,,,,
68,down,Maluma,ADMV,57,19,5,,,,
69,down,J Balvin,Gris,62,24,10,,,,
70,up,Natanael Cano,Ella (feat. Junior H),70,60,19,,,,
71,down,Camilo,El Mismo Aire,59,29,6,,,,
72,down,Christian Nodal,AYAYAY!,66,18,6,,,,
73,down,Natanael Cano,Pacas Verdes (feat. Ovi),65,39,10,,,,
74,up,Bad Bunny,MIA (feat. Drake),77,27,29,,,,
75,up,Luis Miguel,Ahora Te Puedes Marchar,76,19,29,,,,
76,up,Danny Ocean,Me Rehúso,87,22,29,,,,
77,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],69,34,24,64,2020-02-16,37,2020-05-10
78,down,Danna Paola,Mala Fama,73,21,29,,,,
79,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,68,14,13,46,2020-03-08,46,2020-03-08
80,up,Danna Paola,Sodio,81,4,16,,,,
81,up,Danna Paola,Oye Pablo,83,7,29,,,,
82,up,Bad Bunny,Otra Noche en Miami,86,22,29,,,,
83,down,Bad Bunny,La Zona,74,11,13,94,2020-03-08,94,2020-03-08
84,up,Junior H,Mente Positiva,84,46,4,,,,
85,down,Daddy Yankee,Con Calma (feat. Snow),82,21,29,,,,
86,down,Bad Bunny,25/8,72,17,13,97,2020-03-08,97,2020-03-08
87,down,Bad Bunny & Ñengo Flow,Qué Malo,75,18,13,86,2020-03-08,86,2020-03-08
88,down,Christian Nodal,No Te Contaron Mal,80,27,29,98,2020-01-19,98,2020-01-19
89,-,Harry Nach,Tak Tiki Tak,-,4,1,75,2020-06-14,75,2020-06-14
90,-,Morat & Sebastián Yatra,Bajo la Mesa,-,49,1,,,,
91,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,14,28,94,2019-11-03,94,2019-11-03
92,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],92,57,26,,,,
93,-,Sech,Confia (feat. Daddy Yankee),-,56,1,,,,
94,down,Christian Nodal,De los Besos Que Te Di,90,13,29,30,2019-10-13,30,2019-10-13
95,-,Danna Paola,Contigo,-,79,3,,,,
96,down,Kenia OS,Cocteles,85,85,3,,,,
97,up,Natanael Cano,El Drip,100,64,16,,,,
98,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",97,44,21,,,,
99,-,Sech,Otro Trago (feat. Darell),-,20,26,47,2019-10-06,47,2019-10-06
100,down,Juanfran,Como Llora,96,52,3,,,,
