Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,1,1,7,,,,
2,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,2,1,17,,,,
3,up,Junior H,Y LLORO,52,3,2,,,,
4,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,3,2,9,,,,
5,up,Junior H,$AD BOYZ II,51,5,2,,,,
6,down,KAROL G & Peso Pluma,QLONA,4,2,10,,,,
7,up,Junior H,ROCKSTAR,58,7,2,,,,
8,down,Fuerza Regida,Sabor Fresa,5,2,17,,,,
9,down,Carin Leon,La Primera Cita,6,3,25,,,,
10,up,Bellakath & Dani Flow,Perreo Champagne,61,10,2,,,,
11,down,Natanael Cano,Mi Bello Ángel,8,3,16,,,,
12,down,Maluma & Carin Leon,Según Quién,11,11,7,,,,
13,up,Junior H,LA CHERRY,63,13,2,,,,
14,down,Fuerza Regida,TQM,7,1,22,,,,
15,-,Bad Bunny,MONACO,-,1,1,,,,
16,down,Myke Towers,LALA,10,3,15,,,,
17,down,Bad Bunny,UN PREVIEW,14,11,3,,,,
18,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,13,11,4,,,,
19,down,Peso Pluma,RUBICON,12,12,17,,,,
20,up,Junior H,SERPIENTE,64,20,2,,,,
21,down,Peso Pluma & Grupo Frontera,TULUM,9,3,16,,,,
22,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,15,10,11,,,,
23,down,Junior H & Peso Pluma,El Azul,17,2,36,,,,
24,up,Junior H,TRES BOTELLAS,75,24,2,,,,
25,down,Peso Pluma & Natanael Cano,PRC,18,1,38,,,,
26,down,Natanael Cano,Mas Altas Que Bajadas,19,7,16,,,,
27,down,Grupo Frontera & Bad Bunny,un x100to,20,1,26,,,,
28,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",98,28,2,,,,
29,down,Tainy & Bad Bunny,MOJABI GHOST,21,6,16,,,,
30,up,Peso Pluma,Bye,30,5,21,,,,
31,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,23,1,31,,,,
32,down,Natanael Cano,Pacas De Billetes,22,16,24,,,,
33,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,26,1,75,,,,
34,up,Junior H,LAS NOCHES,68,34,2,,,,
35,down,Bad Bunny,Moscow Mule,28,3,75,,,,
36,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,16,7,6,,,,
37,down,Feid & Young Miko,Classy 101,24,11,29,,,,
38,up,Junior H,MIÉNTELE,71,38,2,,,,
39,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,29,2,47,,,,
40,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,25,7,17,,,,
41,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,27,5,46,,,,
42,down,Peso Pluma & Junior H,LUNA,31,4,17,,,,
43,-,Bad Bunny,FINA,-,3,1,,,,
44,up,Junior H,MILES DE ROSAS,76,44,2,,,,
45,-,Bad Bunny,NADIE SABE,-,8,1,,,,
46,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),35,2,31,,,,
47,-,Bad Bunny,HIBIKI,-,5,1,,,,
48,down,Peso Pluma & Tito Double P,GAVILÁN II,33,26,17,,,,
49,down,Bad Bunny,Efecto,43,2,75,,,,
50,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,44,1,75,,,,
51,down,KAROL G,MI EX TENÍA RAZÓN,38,19,10,,,,
52,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,45,7,28,,,,
53,up,Bad Bunny & Daddy Yankee,La Santa,55,3,190,29,2020-03-08,29,2020-03-08
54,down,Manuel Turizo,La Bachata,39,2,66,,,,
55,down,Peso Pluma & Tito Double P,LA PEOPLE,34,10,12,,,,
56,up,Junior H,A TU NOMBRE,84,56,2,,,,
57,down,Bad Bunny,Tití Me Preguntó,53,2,75,,,,
58,up,Junior H,PARIS,80,58,2,,,,
59,-,Bad Bunny,MR. OCTOBER,-,13,1,,,,
60,-,Bad Bunny,SEDA,-,10,1,,,,
61,-,Bad Bunny,BABY NUEVA,-,7,1,,,,
62,-,Bad Bunny,TELEFONO NUEVO,-,9,1,,,,
63,-,Bad Bunny,PERRO NEGRO,-,2,1,,,,
64,down,Carin Leon & Grupo Frontera,Que Vuelvas,40,12,44,,,,
65,down,Bad Bunny,WHERE SHE GOES,32,2,22,,,,
66,down,Código FN & Gabito Ballesteros,Mood Malandro,37,28,8,,,,
67,up,Junior H,EN LA PEDA,83,67,2,,,,
68,-,Bad Bunny,CYBERTRUCK,-,15,1,,,,
69,-,Natanael Cano,O Me Voy O Te Vas,-,8,1,,,,
70,-,Bad Bunny,GRACIAS POR NADA,-,17,1,,,,
71,-,Bad Bunny,VOU 787,-,22,1,,,,
72,-,Bad Bunny,MERCEDES CAROTA,-,19,1,,,,
73,down,Peso Pluma & Natanael Cano,CARNAL,36,14,17,,,,
74,down,Quevedo,Columbia,41,25,14,,,,
75,-,Bad Bunny,LOS PITS,-,14,1,,,,
76,-,Bad Bunny,WHERE SHE GOES,-,76,1,,,,
77,down,Peso Pluma,NUEVA VIDA,42,25,17,,,,
78,down,Óscar Maydon & Junior H,Fin de Semana,47,2,40,,,,
79,down,Jhayco,Holanda,46,25,10,,,,
80,-,Bad Bunny,ACHO PR,-,27,1,,,,
81,-,Bad Bunny,VUELVE CANDY B,-,34,1,,,,
82,down,KAROL G,TQG,48,1,34,,,,
83,-,Bizarrap & Milo j,Fruto,-,83,1,,,,
84,down,Peso Pluma & Blessd,Las Morras,72,14,28,,,,
85,down,Natanael Cano,Disfruto Lo Malo,65,46,54,,,,
86,-,Bad Bunny,BATICANO,-,25,1,,,,
87,down,Junior H,PIÉNSALO,85,85,2,,,,
88,-,Bad Bunny,EUROPA :(,-,42,1,,,,
89,-,Bad Bunny,NO ME QUIERO CASAR,-,26,1,,,,
90,down,Junior H,OTRO AMOR,82,82,2,,,,
91,-,Bad Bunny,THUNDER Y LIGHTNING,-,32,1,,,,
92,down,Junior H,LOKERON X AMOR,90,90,2,,,,
93,down,J Balvin & Bad Bunny,LA CANCIÓN,67,2,201,72,2019-10-06,48,2019-11-03
94,down,Junior H,MIENTRAS DUERMES,92,92,2,,,,
95,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,49,10,37,,,,
96,down,Bad Bunny,Vete,79,1,197,55,2019-11-24,12,2019-12-01
97,down,Junior H,ENTRE NOSOTROS,93,93,2,,,,
98,down,Junior H,El Hijo Mayor,54,21,60,,,,
99,down,Bad Bunny,Yonaguni,73,1,124,,,,
100,down,Ozuna,Hey Mor (feat. Feid),57,8,53,,,,
