Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peso Pluma & Natanael Cano,PRC,2,1,8,,,,
2,down,KAROL G,TQG,1,1,4,,,,
3,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,3,2,17,,,,
4,up,Junior H & Peso Pluma,El Azul,4,2,6,,,,
5,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,7,5,16,,,,
6,up,Óscar Maydon & Junior H,Fin de Semana,6,2,10,,,,
7,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",5,1,10,,,,
8,up,Chino Pacas,El Gordo Trae El Mando,11,6,7,,,,
9,down,Fuerza Regida & Grupo Frontera,Bebe Dame,8,3,13,,,,
10,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,9,1,45,,,,
11,up,Yandel & Feid,Yandel 150,12,11,11,,,,
12,down,Kenia OS,Malas Decisiones,10,10,8,,,,
13,up,Peso Pluma,Por las Noches,23,7,16,,,,
14,up,Yng Lvcas,La bebe,20,14,13,,,,
15,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,13,1,45,,,,
16,down,Manuel Turizo,La Bachata,14,2,36,,,,
17,up,Carin Leon & Grupo Frontera,Que Vuelvas,17,12,14,,,,
18,down,Bad Bunny,Moscow Mule,15,3,45,,,,
19,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,21,10,7,,,,
20,down,Bad Bunny,Tití Me Preguntó,18,2,45,,,,
21,down,Ozuna,Hey Mor (feat. Feid),19,8,23,,,,
22,down,Arcángel & Bad Bunny,La Jumpa,16,1,16,,,,
23,down,Bad Bunny,Efecto,22,2,45,,,,
24,up,Feid,Feliz Cumpleaños Ferxxo,25,11,31,,,,
25,down,KAROL G,PROVENZA,24,1,48,,,,
26,up,Junior H,El Hijo Mayor,28,21,30,,,,
27,up,KAROL G & Romeo Santos,X SI VOLVEMOS,27,19,7,,,,
28,up,El Chachito & Junior H,En Paris,30,24,12,,,,
29,up,Junior H & Ovi,Cologne,29,15,17,,,,
30,up,Feid,Normal,31,25,37,,,,
31,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,84,10,31,,,,
32,up,Óscar Maydon & El Padrinito Toys,Los Collares,36,22,20,,,,
33,-,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,-,17,1,,,,
34,up,Feid,CHORRITO PA LAS ANIMAS,41,30,16,,,,
35,up,Junior H,Como Jordan,40,33,23,,,,
36,up,Junior H & Luis R Conriquez,Los Botones Azules,38,13,53,,,,
37,down,Bad Bunny & Daddy Yankee,La Santa,34,3,160,29,2020-03-08,29,2020-03-08
38,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,37,12,34,,,,
39,down,Bad Bunny,Yonaguni,35,1,94,,,,
40,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,46,40,10,,,,
41,down,Bad Bunny,Neverita,33,6,45,,,,
42,down,Gabito Ballesteros & Junior H,Ya Corazón,26,26,3,,,,
43,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,1,,,,
44,down,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),32,32,3,,,,
45,up,KAROL G,MIENTRAS ME CURO DEL CORA,49,39,4,,,,
46,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,43,21,6,,,,
47,down,Bad Bunny,Vete,45,1,174,55,2019-11-24,12,2019-12-01
48,up,Bad Bunny & Jhay Cortez,Dakiti,48,1,125,3,2020-11-08,1,2020-11-15
49,down,Yuridia,Tema 10,42,17,22,,,,
50,down,Ñengo Flow & Bad Bunny,Gato de Noche,44,7,13,,,,
51,down,KAROL G & Ovy On the Drums,CAIRO,39,27,18,,,,
52,up,Rels B,lo que hay x aquí,98,52,2,,,,
53,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,51,21,22,,,,
54,down,Junior H & Gabito Ballesteros,Vamos Para Arriba,53,45,29,,,,
55,up,Peso Pluma & Raul Vega,El Belicón,57,55,32,,,,
56,up,TINI,Cupido,89,56,2,,,,
57,up,Junior H,Extssy Model,58,48,11,,,,
58,up,Grupo Marca Registrada & Junior H,El Rescate,70,9,35,,,,
59,down,Rauw Alejandro,Todo De Ti,50,1,96,,,,
60,down,KAROL G,TUS GAFITAS,47,28,4,,,,
61,down,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,56,42,8,,,,
62,down,Bad Bunny & Tainy,Callaita,52,5,176,28,2019-10-06,23,2019-10-20
63,down,ROSALÍA,DESPECHÁ,54,8,34,,,,
64,down,Bad Bunny & Rauw Alejandro,Party,55,3,45,,,,
65,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),65,31,28,,,,
66,down,LAGOS & Danny Ocean,Mónaco,63,8,91,,,,
67,down,Shakira & Rauw Alejandro,Te Felicito,59,7,48,,,,
68,down,Danny Ocean,Me Rehúso,61,22,171,,,,
69,down,Bad Bunny & Jhay Cortez,Tarot,60,6,45,,,,
70,down,Mora & Feid,LA INOCENTE,64,58,39,,,,
71,up,Junior H,Mente Positiva,75,46,16,,,,
72,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,2,1,,,,
73,up,Natanael Cano,Disfruto Lo Malo,80,46,30,,,,
74,up,Fuerza Regida,Me Acostumbré A Lo Bueno,77,60,11,,,,
75,up,Lasso,Ojos Marrones,88,15,39,,,,
76,down,KAROL G & Maldy,GATÚBELA,62,37,22,,,,
77,down,Bad Bunny & The Marías,Otro Atardecer,71,16,45,,,,
78,down,Bad Bunny,Un Coco,67,11,45,,,,
79,-,Grupo Frontera,No Se Va,-,8,22,,,,
80,up,Natanael Cano,Ella (feat. Junior H),83,60,53,,,,
81,down,J Balvin & Bad Bunny,LA CANCIÓN,69,2,176,72,2019-10-06,48,2019-11-03
82,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,11,1,,,,
83,down,KAROL G,GUCCI LOS PAÑOS,68,44,4,,,,
84,up,Feid,Ferxxo 100,85,54,37,,,,
85,down,Shakira & Ozuna,Monotonía,66,5,22,,,,
86,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,73,1,76,,,,
87,down,Bad Bunny & Buscabulla,Andrea,72,9,45,,,,
88,down,Hans el Oso & La Receta,Don Ismael,79,79,3,,,,
89,-,Feid,REMIX EXCLUSIVO,-,43,1,,,,
90,-,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],-,36,1,,,,
91,-,Abraham Vazquez & Tony Aguirre,Uno mas Uno Igual a Zero,-,91,1,,,,
92,-,Eladio Carrión & Future,Mbappe (Remix),-,88,1,,,,
93,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,93,19,50,,,,
94,-,"Eladio Carrión, Quavo & Rich The Kid",Peso a Peso (feat. Ñengo Flow),-,94,1,,,,
95,-,Eladio Carrión & 50 Cent,Si Salimos,-,95,1,,,,
96,-,Eladio Carrión,¿Qué Carajos Quieres Tú Ahora?,-,96,1,,,,
97,-,Eladio Carrión,Padre Tiempo,-,97,1,,,,
98,down,Grupo Los de la O,Fuga Pa Cali 2,91,17,55,,,,
99,down,Rauw Alejandro & Chencho Corleone,Desesperados,82,2,67,,,,
100,down,Bad Bunny,Dos Mil 16,78,12,45,,,,
