Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,8,63,2020-08-09,2,2020-09-20
2,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],2,2,3,23,2020-09-13,18,2020-10-18
3,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,1,21,94,2020-05-31,13,2020-07-26
4,up,Lele Pons & Guaynaa,Se Te Nota,15,2,3,81,2020-09-27,36,2020-11-15
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,9,14,2020-08-02,10,2020-08-23
6,down,Jerry Di,Mi Cuarto,4,4,7,97,2020-08-23,46,2020-10-04
7,down,KAROL G,"Ay, DiOs Mío!",6,5,11,48,2020-08-09,24,2020-09-06
8,up,Christian Nodal,Nace Un Borracho,70,8,2,,,,
9,down,J Balvin,Azul,8,1,27,99,2020-03-29,70,2020-06-28
10,down,Rauw Alejandro & Camilo,Tattoo (Remix),7,2,11,66,2020-07-26,14,2020-08-09
11,up,Christian Nodal,Aquí Abajo,22,11,11,89,2020-08-23,10,2020-10-04
12,up,Christian Nodal,Se Me Olvidó,16,6,29,72,2020-03-15,28,2020-05-17
13,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,9,8,12,93,2020-08-23,66,2021-04-18
14,up,Farruko,La Tóxica,23,4,9,69,2020-09-20,24,2020-11-15
15,down,Ozuna,Caramelo,10,6,15,65,2020-06-28,27,2020-08-16
16,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),13,4,5,67,2020-10-18,38,2020-11-15
17,up,Christian Nodal,De los Besos Que Te Di,19,13,45,30,2019-10-13,30,2019-10-13
18,down,Sech,Relación,11,2,25,78,2020-06-07,28,2020-07-19
19,up,Christian Nodal,AYAYAY!,42,18,23,,,,
20,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",14,11,9,93,2020-08-30,82,2020-09-13
21,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),12,12,5,52,2020-08-30,37,2020-09-20
22,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,18,1,30,38,2020-03-08,7,2020-03-29
23,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",17,3,11,89,2020-07-19,12,2020-08-16
24,down,Bad Bunny,Yo Perreo Sola,20,2,30,44,2020-03-08,31,2020-04-19
25,up,Christian Nodal,Amor Tóxico,47,17,17,,,,
26,down,Bad Bunny & Daddy Yankee,La Santa,24,3,30,29,2020-03-08,29,2020-03-08
27,down,Maluma & Myke Towers,Madrid,21,18,5,,,,
28,down,J Balvin & Bad Bunny,LA CANCIÓN,27,2,46,72,2019-10-06,48,2019-11-03
29,up,Christian Nodal,No Te Contaron Mal,35,27,46,98,2020-01-19,98,2020-01-19
30,down,KAROL G & Nicki Minaj,Tusa,28,1,46,29,2019-11-17,5,2020-02-02
31,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,84,31,2,,,,
32,down,Bad Bunny,Si Veo a Tu Mamá,25,1,30,27,2020-03-08,26,2020-03-15
33,down,J Balvin,Rojo,26,3,30,36,2020-03-08,35,2020-03-29
34,down,Camilo & Christian Nodal,La Mitad,33,16,23,,,,
35,up,Ozuna & Camilo,Despeinada,50,26,3,97,2020-09-20,40,2020-10-04
36,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,32,23,2,93,2020-09-20,66,2020-09-27
37,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),30,3,46,14,2019-10-06,12,2019-10-13
38,-,Luis Miguel,México en la Piel,-,38,1,,,,
39,down,Maluma,ADMV,29,19,22,,,,
40,down,Bad Bunny & Sech,Ignorantes,34,1,32,94,2020-02-16,15,2020-03-08
41,down,Bad Bunny,La Difícil,36,2,30,13,2020-03-08,13,2020-03-08
42,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,45,9,46,,,,
43,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),39,8,13,79,2020-07-05,50,2020-07-12
44,up,Christian Nodal,Adiós Amor,67,44,28,,,,
45,down,Bad Bunny,A Tu Merced,37,10,30,89,2020-03-08,89,2020-03-08
46,down,Bad Bunny,Vete,38,1,44,55,2019-11-24,12,2019-12-01
47,down,"Ozuna, Doja Cat & Sia",Del Mar,31,31,3,,,,
48,down,Bad Bunny & Tainy,Callaita,41,5,46,28,2019-10-06,23,2019-10-20
49,up,Christian Nodal,Mi Chula,90,49,4,,,,
50,up,Carin Leon,Tú,51,30,16,83,2020-08-16,45,2020-09-27
51,down,J Balvin,Morado,43,5,37,72,2020-01-19,50,2020-03-29
52,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],56,34,41,64,2020-02-16,37,2020-05-10
53,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),44,8,19,99,2020-05-17,99,2020-05-17
54,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),40,6,26,92,2020-04-19,62,2020-09-06
55,up,Luis Miguel,Ahora Te Puedes Marchar,60,19,46,,,,
56,down,Bad Bunny,Si Estuviésemos Juntos,46,14,46,,,,
57,down,Danna Paola & Sebastián Yatra,No Bailes Sola,49,9,10,,,,
58,down,Camilo,Favorito,48,2,26,32,2020-04-19,18,2020-04-26
59,up,El Fantasma & Los Dos Carnales,C****n y Vago,65,18,8,96,2020-11-01,24,2021-02-14
60,-,Omega,Pegao,-,60,1,,,,
61,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,54,6,17,31,2020-06-07,31,2020-06-07
62,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,4,46,3,2019-10-06,3,2019-10-06
63,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),55,29,16,,,,
64,up,Christian Nodal,Ojalá Fuera Cierto,91,64,4,,,,
65,-,Luis Miguel,Sabes una Cosa,-,65,1,,,,
66,down,Cali y El Dandee & Danna Paola,Nada,61,31,6,,,,
67,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,57,2,41,60,2020-01-05,24,2020-02-02
68,up,Christian Nodal,Mamacita,88,68,2,,,,
69,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),52,46,4,65,2020-08-30,58,2020-09-06
70,-,Luis Miguel,Échame a Mí la Culpa,-,70,1,,,,
71,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,58,3,19,49,2020-05-17,49,2020-05-17
72,-,Luis Miguel,De Que Manera Te Olvido,-,72,1,,,,
73,-,Luis Miguel,El Viajero,-,73,1,,,,
74,down,Jowell & Randy & J Balvin,Anaranjado,64,17,10,,,,
75,-,Luis Miguel,Cielo Rojo,-,75,1,,,,
76,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],66,9,46,67,2019-12-08,35,2020-02-09
77,down,J Balvin,Amarillo,63,6,27,30,2020-03-29,30,2020-03-29
78,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",62,13,46,94,2019-10-06,80,2019-10-20
79,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",59,51,14,,,,
80,-,Luis Miguel,Cruz de Olvido,-,80,1,,,,
81,up,Christian Nodal,Aquí Sigo Tras De Ti,87,81,2,,,,
82,up,Christian Nodal,Mi Ex,85,82,2,,,,
83,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,54,1,31,2020-09-27,31,2020-09-27
84,-,Rauw Alejandro,Enchule,-,32,1,,,,
85,-,Luis Miguel,Entrega Total,-,85,1,,,,
86,-,Luis Miguel,Motivos,-,86,1,,,,
87,-,Luis Miguel,La Bikina,-,86,1,,,,
88,-,Luis Miguel,Luz de Luna,-,88,1,,,,
89,up,Christian Nodal,No Es Justo X Él,93,85,4,,,,
90,-,Luis Miguel,Paloma Querida,-,90,1,,,,
91,-,Mario Bautista,Tequila,-,91,1,,,,
92,-,Luis Miguel,Que Seas Feliz,-,92,1,,,,
93,down,Lenny Tavárez & Beéle,La Mujer Traiciona,76,53,5,,,,
94,-,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],-,75,1,,,,
95,-,Luis Miguel,Un Mundo Raro,-,95,1,,,,
96,down,Christian Nodal,Venganza Cumplida,92,92,2,,,,
97,-,Lunay & Beéle,Victoria,-,67,1,,,,
98,down,Danny Ocean,Me Rehúso,74,22,46,,,,
99,down,Justin Quiles,Jeans,72,15,6,75,2020-10-18,45,2020-11-15
100,down,Natanael Cano,Yo Ya Sé,86,86,2,,,,
