Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcángel & Bad Bunny,La Jumpa,1,1,7,,,,
2,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,8,2,8,,,,
3,up,Fuerza Regida & Grupo Frontera,Bebe Dame,5,3,4,,,,
4,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,36,,,,
5,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,1,36,,,,
6,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
7,down,Bad Bunny,Tití Me Preguntó,4,2,36,,,,
8,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,13,5,7,,,,
9,up,Manuel Turizo,La Bachata,10,2,27,,,,
10,down,Bad Bunny,Efecto,6,2,36,,,,
11,down,Bad Bunny,Moscow Mule,7,3,36,,,,
12,down,Ozuna,Hey Mor (feat. Feid),11,8,14,,,,
13,down,Bad Bunny,Neverita,9,6,36,,,,
14,up,Carin Leon & Grupo Frontera,Que Vuelvas,15,12,5,,,,
15,up,KAROL G,PROVENZA,16,1,39,,,,
16,down,Ñengo Flow & Bad Bunny,Gato de Noche,14,7,4,,,,
17,up,Feid,Feliz Cumpleaños Ferxxo,17,11,22,,,,
18,up,Yuridia,Tema 10,18,17,13,,,,
19,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,23,12,25,,,,
20,up,Junior H & Ovi,Cologne,41,15,8,,,,
21,down,Bad Bunny,Yonaguni,12,1,85,,,,
22,up,Óscar Maydon & El Padrinito Toys,Los Collares,32,22,11,,,,
23,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,33,10,22,,,,
24,down,Grupo Frontera,No Se Va,19,8,18,,,,
25,down,Bad Bunny & Rauw Alejandro,Party,21,3,36,,,,
26,down,Bad Bunny & Jhay Cortez,Tarot,22,6,36,,,,
27,up,ROSALÍA,DESPECHÁ,29,8,25,,,,
28,up,Junior H,El Hijo Mayor,42,21,21,,,,
29,down,Bellakath,Gatita,20,9,10,,,,
30,down,Bad Bunny,Un Coco,24,11,36,,,,
31,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),39,31,19,,,,
32,down,Bad Bunny & Daddy Yankee,La Santa,27,3,151,29,2020-03-08,29,2020-03-08
33,up,Feid,CHORRITO PA LAS ANIMAS,40,30,7,,,,
34,down,Bad Bunny & Jhay Cortez,Dakiti,25,1,116,3,2020-11-08,1,2020-11-15
35,up,Rauw Alejandro,Todo De Ti,35,1,87,,,,
36,up,Shakira & Ozuna,Monotonía,55,5,13,,,,
37,down,Bad Bunny & The Marías,Otro Atardecer,26,16,36,,,,
38,up,Feid,Normal,50,25,28,,,,
39,down,Bad Bunny & Tainy,Callaita,30,5,167,28,2019-10-06,23,2019-10-20
40,up,Junior H & Luis R Conriquez,Los Botones Azules,43,13,44,,,,
41,down,Bad Bunny & Buscabulla,Andrea,28,9,36,,,,
42,up,Shakira & Rauw Alejandro,Te Felicito,62,7,39,,,,
43,down,Bad Bunny,Dos Mil 16,31,12,36,,,,
44,up,KAROL G & Ovy On the Drums,CAIRO,54,27,9,,,,
45,up,Rauw Alejandro & Baby Rasta,PUNTO 40,47,14,16,,,,
46,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,51,19,41,,,,
47,down,Bad Bunny,Vete,44,1,165,55,2019-11-24,12,2019-12-01
48,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,61,21,13,,,,
49,down,Bad Bunny & Tony Dize,La Corriente,34,9,36,,,,
50,down,Lasso,Ojos Marrones,48,15,30,,,,
51,up,Grupo Marca Registrada & Junior H,El Rescate,58,9,26,,,,
52,up,Peso Pluma,Por las Noches,69,7,7,,,,
53,up,Sebastián Yatra,Tacones Rojos,57,5,64,,,,
54,up,Yandel & Feid,Yandel 150,84,11,2,,,,
55,down,Bad Bunny,Un Ratito,36,7,36,,,,
56,up,LAGOS & Danny Ocean,Mónaco,60,8,82,,,,
57,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,49,1,67,,,,
58,down,Bad Bunny,Después de la Playa,37,7,36,,,,
59,down,Bad Bunny,Si Veo a Tu Mamá,38,1,147,27,2020-03-08,26,2020-03-15
60,up,Yng Lvcas,La bebe,82,14,4,,,,
61,up,El Chachito & Junior H,En Paris,75,24,3,,,,
62,up,Danny Ocean,Fuera del mercado,63,1,47,,,,
63,down,Danny Ocean,Me Rehúso,53,22,162,,,,
64,down,J Balvin & Bad Bunny,LA CANCIÓN,52,2,167,72,2019-10-06,48,2019-11-03
65,up,Rauw Alejandro & Chencho Corleone,Desesperados,65,2,58,,,,
66,down,Bad Bunny,Enséñame a Bailar,45,21,36,,,,
67,up,Junior H,Como Jordan,68,33,14,,,,
68,down,Bad Bunny,Yo No Soy Celoso,46,11,36,,,,
69,-,Óscar Maydon & Junior H,Fin de Semana,-,2,1,,,,
70,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,72,45,20,,,,
71,down,Grupo Firme & Luis Mexía,Calidad,67,36,27,,,,
72,down,Bad Bunny,Me Fui de Vacaciones,56,13,36,,,,
73,down,Bad Bunny,Un Verano Sin Ti,59,20,36,,,,
74,up,Mora & Feid,LA INOCENTE,76,58,30,,,,
75,-,Junior H,Extssy Model,-,48,2,,,,
76,up,Grupo Marca Registrada,Si Fuera Fácil,79,37,34,,,,
77,up,Natanael Cano,Morritas,77,59,5,,,,
78,down,Danna Paola,XT4S1S,73,19,23,,,,
79,-,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,-,40,1,,,,
80,down,Bad Bunny,Agosto,64,23,36,,,,
81,up,Feid,Ferxxo 100,86,54,28,,,,
82,down,Bad Bunny,Aguacero,66,13,36,,,,
83,up,Grupo Los de la O & Ivan Cornejo,Mentiras,93,68,6,,,,
84,down,zzoilo & Aitana,Mon Amour (Remix),74,1,68,,,,
85,down,Wisin & Yandel & ROSALÍA,Besos Moja2,78,39,15,,,,
86,up,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,88,28,14,,,,
87,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,71,1,141,38,2020-03-08,7,2020-03-29
88,down,Maluma,Sobrio,80,5,80,,,,
89,up,La Maquinaria Norteña,Eres Ese Algo,99,76,4,,,,
90,down,Luis R Conriquez,El Buho,87,61,27,,,,
91,down,Virlán García & Angel Cervantes,El Chamaquito,83,69,4,,,,
92,-,Shakira,Antología,-,73,4,,,,
93,down,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,85,50,22,,,,
94,-,Grupo Los de la O,Fuga Pa Cali 2,-,17,48,,,,
95,-,Becky G. & KAROL G,MAMIII,-,1,47,,,,
96,-,Quevedo,Punto G,-,36,1,,,,
97,up,Maluma,Hawái,97,1,124,63,2020-08-09,2,2020-09-20
98,down,Mora & Jhay Cortez,MEMORIAS,90,29,22,,,,
99,down,Grupo Firme & Carin Leon,El Tóxico,89,24,98,97,2021-05-02,23,2021-05-09
100,-,Fuerza Regida & Alfredo Olivas,Me Tocó Morir,-,100,1,,,,
