Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natanael Cano & Óscar Maydon,Madonna,1,1,3,,,,
2,up,Fuerza Regida,TÚ NAME,3,2,7,,,,
3,down,floyymenor & Cris Mj,Gata Only,2,2,6,,,,
4,up,Junior H,Y LLORO,5,3,25,,,,
5,down,Xavi,La Diabla,4,1,17,,,,
6,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,6,6,14,,,,
7,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,7,1,30,,,,
8,up,Fuerza Regida,EXCESOS,9,7,23,,,,
9,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,12,1,40,,,,
10,down,Kali Uchis,Igual Que Un Ángel,8,1,11,,,,
11,up,Feid & ATL Jacob,LUNA,11,8,17,,,,
12,down,Xavi,La Víctima,10,2,25,,,,
13,up,Fuerza Regida & Marshmello,HARLEY QUINN,13,1,22,,,,
14,up,Gabito Ballesteros & Natanael Cano,Proyecto X,14,11,8,,,,
15,up,Fuerza Regida,BARBIEZ,19,15,9,,,,
16,down,Natanael Cano,O Me Voy O Te Vas,15,8,24,,,,
17,down,Fuerza Regida,Sabor Fresa,16,2,40,,,,
18,up,Peso Pluma,RUBICON,18,12,40,,,,
19,down,Gabito Ballesteros & Natanael Cano,LOU LOU,17,2,23,,,,
20,up,Fuerza Regida,Brillarosa,23,7,7,,,,
21,down,Natanael Cano,Mi Bello Ángel,20,3,39,,,,
22,up,Natanael Cano,Mas Altas Que Bajadas,22,7,39,,,,
23,up,Junior H,ROCKSTAR,28,7,25,,,,
24,down,Óscar Maydon,YW&F (Versión Reggaeton),21,6,14,,,,
25,down,Bad Bunny,Moscow Mule,24,3,98,,,,
26,down,Gabito Ballesteros,A Puro Dolor,25,12,17,,,,
27,down,Fuerza Regida,TQM,26,1,45,,,,
28,up,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,31,9,14,,,,
29,down,KAROL G & Peso Pluma,QLONA,27,2,33,,,,
30,up,Natanael Cano,Pacas De Billetes,34,16,47,,,,
31,up,Bad Bunny & Daddy Yankee,La Santa,32,3,213,29,2020-03-08,29,2020-03-08
32,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,29,7,19,,,,
33,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,37,1,98,,,,
34,down,Carin Leon,La Primera Cita,33,3,48,,,,
35,up,Peso Pluma,Bye,38,5,44,,,,
36,down,Junior H & Peso Pluma,A Tu Manera,30,9,6,,,,
37,down,Junior H & Peso Pluma,El Azul,35,2,59,,,,
38,up,Bad Bunny,Efecto,41,2,98,,,,
39,up,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,42,2,13,,,,
40,down,Bad Bunny,PERRO NEGRO,36,2,24,,,,
41,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,43,7,36,,,,
42,down,Bad Bunny,Vete,39,1,220,55,2019-11-24,12,2019-12-01
43,down,Calle 24 & Chino Pacas,Apaga El Cel,40,24,12,,,,
44,-,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,-,2,1,,,,
45,up,Junior H,El Hijo Mayor,47,21,83,,,,
46,up,Natanael Cano,Diamantes,46,29,32,,,,
47,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,45,2,32,,,,
48,up,Peso Pluma & Junior H,LUNA,48,4,38,,,,
49,-,Peso Pluma,NUEVA VIDA,-,25,35,,,,
50,down,Peso Pluma & Natanael Cano,PRC,49,1,61,,,,
51,down,Junior H,Como Jordan,50,33,71,,,,
52,down,Oscar Ortiz & Edgardo Nuñez,First Love,44,5,13,,,,
53,down,Rauw Alejandro,DILUVIO,51,49,20,,,,
54,up,Peso Pluma,Por las Noches,87,7,63,,,,
55,down,Bad Bunny,Tití Me Preguntó,52,2,98,,,,
56,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,55,11,27,,,,
57,up,Óscar Maydon & Junior H,Fin de Semana,62,2,63,,,,
58,up,Peso Pluma & Tito Double P,LA PEOPLE,77,10,35,,,,
59,-,Xavi,Corazón de Piedra,-,4,1,,,,
60,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,53,5,69,,,,
61,up,Julión Álvarez y su Norteño Banda,Regalo De Dios,67,34,5,,,,
62,down,Fuerza Regida,CRAZYZ,54,36,18,,,,
63,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,60,1,98,,,,
64,down,Christian Nodal & Peso Pluma,La Intención,59,18,9,,,,
65,up,"Remp, Óscar Maydon & Victor Mendivil",Don Dimadon,96,65,2,,,,
66,down,Maluma & Carin Leon,Según Quién,57,11,30,,,,
67,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,61,10,34,,,,
68,down,KAROL G,AMARGURA,58,52,20,,,,
69,up,Rauw Alejandro,Todo De Ti,69,1,125,,,,
70,down,Peso Pluma & Anitta,BELLAKEO,56,9,15,,,,
71,down,Bad Bunny,Yonaguni,66,1,146,,,,
72,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,63,10,60,,,,
73,down,Natanael Cano,Brillo,68,8,48,,,,
74,down,KAROL G,PROVENZA,73,1,97,,,,
75,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,70,23,25,,,,
76,down,Bad Bunny,MONACO,65,1,24,,,,
77,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,74,7,51,,,,
78,down,Luis R Conriquez & Peso Pluma,Pixelados,64,13,12,,,,
79,down,Bad Bunny & Jhay Cortez,Dakiti,75,1,171,3,2020-11-08,1,2020-11-15
80,up,Grupo Frontera & Bad Bunny,un x100to,80,1,49,,,,
81,down,KAROL G,MI EX TENÍA RAZÓN,79,19,32,,,,
82,down,Myke Towers,LA FALDA,76,76,6,,,,
83,down,Jere Klein & Gittobeatz,ANDO,71,53,16,,,,
84,up,El Bogueto & Brand Randall,Si la Mami,85,84,2,,,,
85,up,Manuel Turizo,La Bachata,88,2,87,,,,
86,up,Feid & Young Miko,Classy 101,86,11,52,,,,
87,down,Junior H,No Me Pesa,83,82,2,,,,
88,up,Tainy & Bad Bunny,MOJABI GHOST,89,6,35,,,,
89,down,Óscar Maydon & Marca Registrada,Anda Bien el Nene,81,27,7,,,,
90,up,KAROL G,TQG,92,1,53,,,,
91,up,Junior H & Luis R Conriquez,Los Botones Azules,95,13,91,,,,
92,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,94,1,54,,,,
93,down,Fuerza Regida,UNA CERVEZA,90,24,8,,,,
94,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,100,7,28,,,,
95,-,Shakira,(Entre Paréntesis),-,82,1,,,,
96,-,Luis R Conriquez & Jasiel Nuñez,GTA,-,41,1,,,,
97,-,Shakira,Puntería,-,97,1,,,,
98,down,KAROL G & Tiësto,CONTIGO,72,34,6,,,,
99,down,Adrian L Santos & Joaquin Medina,Ya No Estoy Dolido,78,62,11,,,,
100,-,Junior H,Extssy Model,-,48,30,,,,
