Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,24,,,,
2,up,Manuel Turizo,La Bachata,2,2,15,,,,
3,up,Bad Bunny,Moscow Mule,6,3,24,,,,
4,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,1,24,,,,
5,down,Bad Bunny,Tití Me Preguntó,4,2,24,,,,
6,down,Bad Bunny,Efecto,5,2,24,,,,
7,up,Bad Bunny,Neverita,7,6,24,,,,
8,up,Grupo Frontera,No Se Va,8,8,6,,,,
9,up,Bad Bunny & Rauw Alejandro,Party,9,3,24,,,,
10,up,KAROL G,PROVENZA,12,1,27,,,,
11,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,11,10,10,,,,
12,down,Bad Bunny & Jhay Cortez,Tarot,10,6,24,,,,
13,up,ROSALÍA,DESPECHÁ,13,8,13,,,,
14,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,14,12,13,,,,
15,up,Feid,Feliz Cumpleaños Ferxxo,18,11,10,,,,
16,-,Shakira & Ozuna,Monotonía,-,5,1,,,,
17,down,Bad Bunny,Dos Mil 16,15,12,24,,,,
18,down,Bad Bunny & Tony Dize,La Corriente,16,9,24,,,,
19,down,Bad Bunny,Un Coco,17,11,24,,,,
20,down,Bad Bunny,Yonaguni,19,1,73,,,,
21,up,Grupo Marca Registrada & Junior H,El Rescate,21,9,14,,,,
22,up,Bad Bunny & Jhay Cortez,Dakiti,23,1,104,3,2020-11-08,1,2020-11-15
23,down,Bad Bunny & Buscabulla,Andrea,20,9,24,,,,
24,up,Rauw Alejandro & Baby Rasta,PUNTO 40,38,14,4,,,,
25,down,Lasso,Ojos Marrones,22,15,18,,,,
26,down,Bad Bunny & Daddy Yankee,La Santa,24,3,139,29,2020-03-08,29,2020-03-08
27,up,Shakira & Rauw Alejandro,Te Felicito,32,7,27,,,,
28,up,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,91,28,2,,,,
29,down,Bad Bunny,Un Ratito,25,7,24,,,,
30,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,26,19,29,,,,
31,up,Junior H & Luis R Conriquez,Los Botones Azules,31,13,32,,,,
32,down,Bad Bunny & Tainy,Callaita,29,5,155,28,2019-10-06,23,2019-10-20
33,down,Bad Bunny & The Marías,Otro Atardecer,27,16,24,,,,
34,up,LAGOS & Danny Ocean,Mónaco,34,8,70,,,,
35,down,Danna Paola,XT4S1S,28,19,11,,,,
36,down,Danny Ocean,Fuera del mercado,33,1,35,,,,
37,down,Bad Bunny,Después de la Playa,30,7,24,,,,
38,up,Natanael Cano,Selfies,89,38,2,,,,
39,down,Bad Bunny,Vete,35,1,153,55,2019-11-24,12,2019-12-01
40,down,Feid,Normal,36,25,16,,,,
41,up,Grupo Firme & Luis Mexía,Calidad,41,36,15,,,,
42,down,Bad Bunny,TE MUDASTE,40,3,100,20,2020-12-06,20,2020-12-06
43,up,Rauw Alejandro,Todo De Ti,47,1,75,,,,
44,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,42,1,55,,,,
45,down,Rauw Alejandro & Chencho Corleone,Desesperados,43,2,46,,,,
46,down,Bad Bunny,Yo No Soy Celoso,37,11,24,,,,
47,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),44,31,7,,,,
48,down,Bad Bunny,Aguacero,39,13,24,,,,
49,up,Danny Ocean,Me Rehúso,49,22,150,,,,
50,down,J Balvin & Bad Bunny,LA CANCIÓN,46,2,155,72,2019-10-06,48,2019-11-03
51,down,Sebastián Yatra,Tacones Rojos,48,5,52,,,,
52,down,Bad Bunny,Me Fui de Vacaciones,45,13,24,,,,
53,down,Grupo Marca Registrada,Si Fuera Fácil,52,37,22,,,,
54,down,Bad Bunny,Un Verano Sin Ti,50,20,24,,,,
55,up,Bad Bunny,La Difícil,55,2,138,13,2020-03-08,13,2020-03-08
56,down,Bad Bunny,Agosto,51,23,24,,,,
57,down,KAROL G & Maldy,GATÚBELA,53,37,9,,,,
58,down,Becky G. & KAROL G,MAMIII,56,1,37,,,,
59,down,Bad Bunny,Enséñame a Bailar,54,21,24,,,,
60,up,Maluma,Sobrio,60,5,68,,,,
61,down,zzoilo & Aitana,Mon Amour (Remix),59,1,56,,,,
62,up,Mora & Jhay Cortez,MEMORIAS,63,29,11,,,,
63,down,Grupo Los de la O,Fuga Pa Cali 2,61,17,38,,,,
64,up,Ozuna,Hey Mor (feat. Feid),95,8,2,,,,
65,down,Bad Bunny,El Apagón,58,24,24,,,,
66,down,Anitta,Envolver,62,2,34,,,,
67,down,Mora & Feid,LA INOCENTE,66,58,18,,,,
68,down,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,67,50,10,,,,
69,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,72,45,8,,,,
70,down,Christian Nodal,Ya No Somos Ni Seremos,65,1,36,,,,
71,down,Feid,Ferxxo 100,64,54,18,,,,
72,up,Maluma,Hawái,74,1,117,63,2020-08-09,2,2020-09-20
73,down,Bad Bunny & Mora,Una Vez,68,10,134,,,,
74,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,57,40,5,,,,
75,up,Peso Pluma & Raul Vega,El Belicón,77,55,24,,,,
76,down,Junior H,El Hijo Mayor,69,21,9,,,,
77,up,Luis Miguel,Ahora Te Puedes Marchar,78,19,150,,,,
78,down,Bad Bunny,Otra Noche en Miami,73,22,151,,,,
79,down,Cris Mj,Una Noche en Medellín,75,9,35,,,,
80,down,Maluma,Junio,71,61,4,,,,
81,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,81,8,110,93,2020-08-23,66,2021-04-18
82,down,Rauw Alejandro & Anuel AA,Reloj,76,4,95,100,2020-11-22,32,2021-01-17
83,down,Luis R Conriquez,El Buho,79,61,17,,,,
84,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),80,3,155,14,2019-10-06,12,2019-10-13
85,down,Natanael Cano,Ella (feat. Junior H),82,60,44,,,,
86,down,Bad Bunny,Si Veo a Tu Mamá,84,1,139,27,2020-03-08,26,2020-03-15
87,down,Alfredo Olivas,Yo Todo Lo Doy,83,83,3,90,2021-01-31,33,2021-04-18
88,down,Wisin & Yandel & ROSALÍA,Besos Moja2,70,39,4,,,,
89,down,Grupo Marca Registrada,El Comerciante,86,80,12,,,,
90,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,85,2,100,6,2020-12-06,6,2020-12-06
91,down,Grupo Firme & Carin Leon,El Tóxico,90,24,90,97,2021-05-02,23,2021-05-09
92,up,Aventura & Bad Bunny,Volví,93,2,64,,,,
93,-,"Jhayco, Feid & Sech",En La De Ella,-,55,1,,,,
94,-,Yuridia,Tema 10,-,17,1,,,,
95,-,Piso 21 & Manuel Turizo,Los Cachos,-,73,9,,,,
96,down,Carin Leon,No Es por Acá,92,55,15,,,,
97,down,Bad Bunny,Si Estuviésemos Juntos,88,14,155,,,,
98,-,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,-,21,1,,,,
99,-,Natanael Cano & Victor Cibrian,Qué Me Importa,-,76,1,,,,
100,-,Piso 21 & ダニー・オーシャン,Felices Perdidos,-,100,1,,,,
