Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,15,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,10,60,2020-01-05,24,2020-02-02
3,up,Bad Bunny,Vete,3,1,13,55,2019-11-24,12,2019-12-01
4,up,Danna Paola,Sodio,77,4,2,,,,
5,down,J Balvin & Bad Bunny,LA CANCIÓN,4,2,15,72,2019-10-06,48,2019-11-03
6,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),5,3,15,14,2019-10-06,12,2019-10-13
7,up,Anuel AA,Keii,82,7,2,35,2020-02-16,35,2020-02-16
8,up,Rauw Alejandro & Farruko,Fantasías,8,6,15,92,2019-10-13,19,2019-12-08
9,down,J Balvin,Morado,7,5,6,72,2020-01-19,50,2020-03-29
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,15,60,2019-10-20,7,2019-11-17
11,down,Bad Bunny & Tainy,Callaita,9,5,15,28,2019-10-06,23,2019-10-20
12,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],11,9,15,67,2019-12-08,35,2020-02-09
13,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,4,15,3,2019-10-06,3,2019-10-06
14,-,Bad Bunny & Sech,Ignorantes,-,1,1,94,2020-02-16,15,2020-03-08
15,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",13,13,15,94,2019-10-06,80,2019-10-20
16,down,Arcángel & Bad Bunny,Infeliz,12,11,9,,,,
17,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,15,9,15,,,,
18,up,Danna Paola,Oye Pablo,19,7,15,,,,
19,down,J Balvin,Blanco,14,11,14,,,,
20,down,J Balvin & Bad Bunny,QUÉ PRETENDES,17,8,15,80,2019-10-06,60,2019-10-27
21,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,44,21,2,84,2020-02-16,84,2020-02-16
22,down,"Tainy, Anuel AA & Ozuna",Adicto,18,6,15,9,2019-10-06,9,2019-10-06
23,down,Shakira & Anuel AA,Me Gusta,16,12,5,73,2020-01-19,50,2020-03-15
24,up,Danna Paola,Mala Fama,26,21,15,,,,
25,down,Bad Bunny,Si Estuviésemos Juntos,21,14,15,,,,
26,down,Daddy Yankee & Sech,Definitivamente,20,20,3,,,,
27,up,Alex Rose & Rafa Pabön,Jangueo,34,12,4,,,,
28,down,Natanael Cano,Amor Tumbado,23,23,5,100,2020-05-24,81,2020-05-31
29,down,Myke Towers,Girl,24,24,4,,,,
30,down,Bad Bunny,Otra Noche en Miami,22,22,15,,,,
31,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),25,14,15,94,2019-11-03,94,2019-11-03
32,down,Camilo & Pedro Capó,Tutu,31,12,15,17,2019-10-06,15,2019-10-13
33,down,Sech & Ozuna,Si Te Vas,29,13,15,82,2019-10-06,45,2019-10-13
34,up,Dalex & Sech,Mejor,92,34,2,,,,
35,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",27,11,15,27,2019-10-06,27,2019-10-06
36,down,Dalex & Lenny Tavárez,Bellaquita,30,28,15,92,2019-12-08,70,2020-01-26
37,down,Bad Bunny,MIA (feat. Drake),33,27,15,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),35,21,15,,,,
39,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",37,35,11,,,,
40,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",39,39,15,,,,
41,down,Maluma,11 PM,36,18,15,68,2019-10-06,68,2019-10-06
42,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,32,32,3,,,,
43,down,Sech,Otro Trago (feat. Darell),40,20,15,47,2019-10-06,47,2019-10-06
44,down,Daddy Yankee,Que Tire pa Lante,38,13,15,97,2019-10-20,11,2019-11-03
45,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],47,34,10,64,2020-02-16,37,2020-05-10
46,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,41,19,15,,,,
47,up,Lenny Tavárez & Justin Quiles,La Pared 360,91,47,2,,,,
48,down,Nicky Jam & Daddy Yankee,Muévelo,42,22,6,,,,
49,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),28,16,7,,,,
50,down,Pedro Capó & Farruko,Calma (Remix),45,28,15,37,2019-10-20,37,2019-10-20
51,down,"Lunay, Ozuna & Anuel AA",Aventura,43,14,15,70,2019-11-24,62,2019-12-29
52,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",53,44,7,,,,
53,up,Alejandro Fernández,Caballero,66,29,14,39,2019-10-20,17,2019-10-27
54,down,Piso 21 & Micro Tdh,Te Vi,48,30,15,,,,
55,down,Maluma,HP,46,25,15,,,,
56,down,Danny Ocean,Me Rehúso,55,22,15,,,,
57,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],49,23,15,,,,
58,down,Christian Nodal,No Te Contaron Mal,52,27,15,98,2020-01-19,98,2020-01-19
59,down,Bad Bunny,NI BIEN NI MAL,51,51,15,,,,
60,down,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),50,48,15,,,,
61,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",56,38,15,,,,
62,down,Christian Nodal,De los Besos Que Te Di,54,13,15,30,2019-10-13,30,2019-10-13
63,-,Myke Towers,Diosa,-,11,1,45,2020-03-01,45,2020-03-01
64,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],62,57,12,,,,
65,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],58,34,15,,,,
66,down,Luis Miguel,Ahora Te Puedes Marchar,59,19,15,,,,
67,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",57,57,13,,,,
68,down,Ghetto Kids & Guaynaa,Tra Tra Tra (Guaynaa Remix) [feat. Mad Fuentes],61,27,15,,,,
69,down,Bad Bunny,Solo de Mí,60,60,15,,,,
70,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),79,66,11,,,,
71,down,Paulo Londra,Tal Vez,65,36,10,,,,
72,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],71,64,12,36,2019-10-27,36,2019-10-27
73,down,Anuel AA & KAROL G,Secreto,64,41,15,,,,
74,down,Bad Bunny,Caro,63,63,14,,,,
75,down,Natanael Cano,Ella (feat. Junior H),67,60,5,,,,
76,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",95,33,3,,,,
77,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",74,63,15,,,,
78,down,Carin Leon,Me La Aventé,68,41,15,35,2019-10-06,13,2019-12-01
79,down,Paulo Londra,Adán y Eva,76,52,15,,,,
80,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),89,78,8,94,2019-12-15,61,2020-01-26
81,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",70,37,15,,,,
82,down,Bad Bunny,Estamos Bien,69,69,13,,,,
83,down,Sebastián Yatra & Reik,Un Año,78,51,15,,,,
84,down,Natanael Cano,El Drip,80,64,13,,,,
85,up,Natanael Cano,Disfruto Lo Malo,85,46,5,,,,
86,down,Maluma,No Se Me Quita (feat. Ricky Martin),75,35,15,,,,
87,down,Maluma & J Balvin,Qué Pena,72,21,15,37,2019-10-06,33,2019-10-13
88,-,Alejandro Fernández,Te Olvidé,-,39,4,85,2020-02-09,32,2020-03-29
89,down,Reik & Maluma,Amigos con Derechos,84,57,15,,,,
90,-,Alejandro Fernández,Decepciones,-,66,1,,,,
91,-,Alejandro Fernández & Christian Nodal,Más No Puedo,-,69,1,,,,
92,-,Alejandro Fernández,A Qué Sabe el Olvido,-,92,1,,,,
93,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),83,36,15,90,2019-12-15,81,2020-05-17
94,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,90,59,15,,,,
95,down,Grupo Firme,El Güero (Feat. Marca MP),93,91,7,,,,
96,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,97,53,15,,,,
97,-,Alejandro Fernández,Mudanza a la Luna,-,97,1,,,,
98,down,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),86,76,14,,,,
99,-,Alejandro Fernández & Vicente Fernández,Mentí,-,99,1,,,,
100,-,"Flyboiz, MC Davo & Felp 22",Vitamina (feat. Felp 22),-,100,1,,,,
