Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,2,1,14,,,,
2,down,Fuerza Regida & Marshmello,HARLEY QUINN,1,1,6,,,,
3,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,3,1,24,,,,
4,up,Gabito Ballesteros & Natanael Cano,LOU LOU,4,2,7,,,,
5,up,Junior H,Y LLORO,5,3,9,,,,
6,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,6,2,16,,,,
7,up,Fuerza Regida,Sabor Fresa,9,2,24,,,,
8,up,Natanael Cano,O Me Voy O Te Vas,10,8,8,,,,
9,down,Bad Bunny,PERRO NEGRO,7,2,8,,,,
10,up,Peso Pluma & Tito Double P,LA PEOPLE,16,10,19,,,,
11,up,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,14,11,11,,,,
12,down,Bad Bunny,MONACO,8,1,8,,,,
13,up,Bellakath & Dani Flow,Perreo Champagne,19,10,9,,,,
14,down,KAROL G & Peso Pluma,QLONA,11,2,17,,,,
15,up,Fuerza Regida,EXCESOS,15,7,7,,,,
16,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,12,7,3,,,,
17,down,Carin Leon,La Primera Cita,13,3,32,,,,
18,down,Natanael Cano,Mi Bello Ángel,17,3,23,,,,
19,up,Peso Pluma,RUBICON,25,12,24,,,,
20,down,Fuerza Regida,TQM,18,1,29,,,,
21,down,Junior H & Peso Pluma,El Azul,20,2,43,,,,
22,up,Peso Pluma & Natanael Cano,PRC,24,1,45,,,,
23,down,LATIN MAFIA & Humbe,Patadas de Ahogado,21,12,5,,,,
24,up,Junior H,ROCKSTAR,28,7,9,,,,
25,up,Natanael Cano,Mas Altas Que Bajadas,27,7,23,,,,
26,down,Maluma & Carin Leon,Según Quién,22,11,14,,,,
27,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,23,10,18,,,,
28,down,Peso Pluma,Bye,26,5,28,,,,
29,up,Xavi,La Víctima,35,2,9,,,,
30,down,Bad Bunny,Moscow Mule,29,3,82,,,,
31,up,Luis R Conriquez & Tito Double P,Sin Tanto Royo,79,31,6,,,,
32,down,Natanael Cano,Pacas De Billetes,31,16,31,,,,
33,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,37,5,53,,,,
34,down,Peso Pluma & Junior H,LUNA,32,4,24,,,,
35,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,34,1,82,,,,
36,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,36,1,38,,,,
37,up,Junior H,$AD BOYZ II,44,5,9,,,,
38,down,Doble ONE Flow Letal,Mi Kryptonita,30,23,5,,,,
39,up,Feid & Young Miko,Classy 101,39,11,36,,,,
40,down,Peso Pluma & Grupo Frontera,TULUM,33,3,23,,,,
41,up,Óscar Maydon & Junior H,Fin de Semana,45,2,47,,,,
42,up,Fuerza Regida,CRAZYZ,92,36,2,,,,
43,down,Myke Towers,LALA,38,3,22,,,,
44,down,Grupo Frontera & Bad Bunny,un x100to,41,1,33,,,,
45,down,Bad Bunny & Daddy Yankee,La Santa,43,3,197,29,2020-03-08,29,2020-03-08
46,up,Bad Bunny,Efecto,46,2,82,,,,
47,up,Natanael Cano,Disfruto Lo Malo,47,46,61,,,,
48,up,Peso Pluma & Tito Double P,GAVILÁN II,49,26,24,,,,
49,down,Bad Bunny,WHERE SHE GOES,42,2,29,,,,
50,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,48,7,35,,,,
51,up,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,97,42,2,,,,
52,down,Bad Bunny,FINA,40,3,8,,,,
53,down,Bad Bunny,Tití Me Preguntó,52,2,82,,,,
54,down,Bad Bunny,Vete,51,1,204,55,2019-11-24,12,2019-12-01
55,down,Junior H,El Hijo Mayor,54,21,67,,,,
56,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,56,2,54,,,,
57,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,60,10,44,,,,
58,down,Carin Leon & Grupo Frontera,Que Vuelvas,53,12,51,,,,
59,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),58,2,38,,,,
60,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,59,1,82,,,,
61,down,Rauw Alejandro,DILUVIO,50,49,4,,,,
62,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,57,7,24,,,,
63,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,55,7,13,,,,
64,down,Peso Pluma,NUEVA VIDA,61,25,24,,,,
65,up,Manuel Turizo,La Bachata,65,2,73,,,,
66,down,Natanael Cano,Diamantes,64,29,16,,,,
67,up,Xavi & Tony Aguirre,Modo DND,71,25,4,,,,
68,down,Junior H,Como Jordan,67,33,55,,,,
69,down,Bad Bunny,Yonaguni,66,1,130,,,,
70,down,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,68,41,3,,,,
71,up,Junior H,Mente Positiva,78,46,39,,,,
72,up,Tainy & Bad Bunny,MOJABI GHOST,73,6,23,,,,
73,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,75,23,9,,,,
74,up,Grupo Marca Registrada & Junior H,Mafiosa,77,51,5,,,,
75,down,KAROL G,MI EX TENÍA RAZÓN,69,19,17,,,,
76,up,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,82,67,7,,,,
77,down,Peso Pluma & Natanael Cano,CARNAL,72,14,24,,,,
78,up,KAROL G,TQG,80,1,41,,,,
79,down,Peso Pluma,Por las Noches,62,7,50,,,,
80,up,Ozuna,Hey Mor (feat. Feid),85,8,60,,,,
81,up,Feid,Feliz Cumpleaños Ferxxo,86,11,64,,,,
82,down,Bad Bunny & Jhay Cortez,Dakiti,81,1,157,3,2020-11-08,1,2020-11-15
83,up,"Uzielito Mix, El Bogueto & Dani Flow",Otro Show,95,50,6,,,,
84,up,Natanael Cano,Brillo,89,8,32,,,,
85,-,Gabito Ballesteros,A Puro Dolor,-,12,1,,,,
86,down,Bad Bunny,BABY NUEVA,63,7,8,,,,
87,up,Natanael Cano,El Drip,88,64,27,,,,
88,down,Natanael Cano,Morritas,84,59,23,,,,
89,down,KAROL G,PROVENZA,87,1,84,,,,
90,-,Grupo Marca Registrada & Octavio Cuadras,Bling Bling,-,31,1,,,,
91,down,Peso Pluma,Peligro,83,65,4,,,,
92,up,Fuerza Regida,Me Acostumbré A Lo Bueno,94,60,28,,,,
93,down,Bad Bunny,HIBIKI,70,5,8,,,,
94,up,Junior H & Luis R Conriquez,Los Botones Azules,96,13,82,,,,
95,-,"Dani Flow, Alu Mix & Tensec",QUÉ ROLLITO PRIMAVERA,-,90,1,,,,
96,-,Xavi,La Diabla,-,1,1,,,,
97,-,Feid & ATL Jacob,LUNA,-,8,1,,,,
98,down,Rauw Alejandro,Todo De Ti,90,1,113,,,,
99,down,Código FN & Gabito Ballesteros,Mood Malandro,93,28,15,,,,
100,down,Bad Bunny,UN PREVIEW,76,11,10,,,,
