Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,16,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,17,95,2020-11-01,4,2021-01-03
3,up,Myke Towers & Juhn,Bandido,3,3,9,40,2021-01-03,6,2021-02-28
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,2,12,6,2020-12-06,6,2020-12-06
5,up,Rauw Alejandro & Anuel AA,Reloj,7,4,17,100,2020-11-22,32,2021-01-17
6,up,Bad Bunny,TE MUDASTE,6,3,12,20,2020-12-06,20,2020-12-06
7,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,5,5,3,21,2021-02-07,21,2021-02-07
8,up,Maluma,Hawái,9,1,29,63,2020-08-09,2,2020-09-20
9,up,Bad Bunny,BOOKER T,10,7,12,48,2020-12-06,48,2020-12-06
10,down,Camilo,Ropa Cara,8,5,4,96,2021-01-24,27,2021-02-07
11,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,11,8,33,93,2020-08-23,66,2021-04-18
12,up,Boza,Hecha Pa' Mi,14,12,13,88,2020-12-27,46,2021-02-07
13,down,Bad Bunny,HACIENDO QUE ME AMAS,12,5,12,21,2020-12-06,21,2020-12-06
14,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,15,7,19,91,2020-11-01,64,2020-11-22
15,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,1,30,14,2020-08-02,10,2020-08-23
16,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,17,16,16,99,2021-02-14,99,2021-02-14
17,up,Rauw Alejandro,Algo Mágico,32,8,12,,,,
18,up,Bad Bunny & Daddy Yankee,La Santa,18,3,51,29,2020-03-08,29,2020-03-08
19,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],22,2,24,23,2020-09-13,18,2020-10-18
20,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],19,17,7,73,2021-02-07,61,2021-02-14
21,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),20,4,26,67,2020-10-18,38,2020-11-15
22,up,J Balvin,Azul,24,1,48,99,2020-03-29,70,2020-06-28
23,up,J Balvin & Bad Bunny,LA CANCIÓN,25,2,67,72,2019-10-06,48,2019-11-03
24,down,Maluma,Agua de Jamaica,13,13,3,,,,
25,down,El Fantasma & Los Dos Carnales,C****n y Vago,21,18,29,96,2020-11-01,24,2021-02-14
26,up,KAROL G,"Ay, DiOs Mío!",26,5,32,48,2020-08-09,24,2020-09-06
27,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),27,3,67,14,2019-10-06,12,2019-10-13
28,up,Sech,911,90,9,2,63,2021-03-21,27,2021-04-04
29,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,28,1,51,38,2020-03-08,7,2020-03-29
30,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,94,1,2,53,2021-03-28,13,2021-05-02
31,down,Anuel AA & Ozuna,Antes,23,12,4,58,2021-01-31,58,2021-01-31
32,down,Bad Bunny,Si Veo a Tu Mamá,30,1,51,27,2020-03-08,26,2020-03-15
33,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],31,1,42,94,2020-05-31,13,2020-07-26
34,down,KAROL G & Nicki Minaj,Tusa,33,1,67,29,2019-11-17,5,2020-02-02
35,up,Jerry Di,Mi Cuarto,38,4,28,97,2020-08-23,46,2020-10-04
36,down,Lele Pons & Guaynaa,Se Te Nota,35,2,24,81,2020-09-27,36,2020-11-15
37,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,40,16,21,66,2020-11-01,49,2020-11-22
38,down,Bad Bunny,HOY COBRÉ,29,9,12,54,2020-12-06,54,2020-12-06
39,up,Bad Bunny,Vete,39,1,65,55,2019-11-24,12,2019-12-01
40,down,Camilo,Vida de Rico,34,6,21,33,2020-10-04,19,2020-11-08
41,up,Bad Bunny & Tainy,Callaita,44,5,67,28,2019-10-06,23,2019-10-20
42,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,41,4,14,44,2020-11-22,7,2020-12-27
43,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),55,12,26,52,2020-08-30,37,2020-09-20
44,down,Camilo & El Alfa,BEBÉ,37,23,12,46,2020-12-20,36,2021-01-03
45,down,Bad Bunny,La Difícil,43,2,51,13,2020-03-08,13,2020-03-08
46,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),50,8,40,99,2020-05-17,99,2020-05-17
47,up,Christian Nodal,Aquí Abajo,51,11,32,89,2020-08-23,10,2020-10-04
48,up,Bad Bunny,Si Estuviésemos Juntos,48,14,67,,,,
49,up,Nicky Jam & Myke Towers,Polvo,49,28,13,,,,
50,down,Bad Bunny & ABRA,SORRY PAPI,42,12,12,87,2020-12-06,87,2020-12-06
51,up,Bad Bunny,Yo Perreo Sola,54,2,51,44,2020-03-08,31,2020-04-19
52,down,Rauw Alejandro & Camilo,Tattoo (Remix),47,2,32,66,2020-07-26,14,2020-08-09
53,up,Bad Bunny & Sech,Ignorantes,57,1,53,94,2020-02-16,15,2020-03-08
54,up,Bad Bunny,A Tu Merced,56,10,51,89,2020-03-08,89,2020-03-08
55,up,Rauw Alejandro,De Cora <3,60,14,14,,,,
56,up,Christian Nodal,De los Besos Que Te Di,58,13,66,30,2019-10-13,30,2019-10-13
57,down,Danna Paola,Calla Tú,52,26,5,,,,
58,up,Bad Bunny & Mora,Una Vez,59,10,46,,,,
59,down,Bad Bunny,TE DESEO LO MEJOR,45,6,12,32,2020-12-06,32,2020-12-06
60,down,Selena Gomez,De Una Vez,36,11,5,40,2021-01-24,40,2021-01-24
61,up,Sebastián Yatra & Guaynaa,Chica Ideal,61,19,18,76,2020-11-15,65,2020-11-22
62,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",85,61,2,,,,
63,up,Christian Nodal,Se Me Olvidó,66,6,50,72,2020-03-15,28,2020-05-17
64,down,Bad Bunny,LA DROGA,53,10,12,71,2020-12-06,71,2020-12-06
65,up,Danny Ocean,Me Rehúso,72,22,62,,,,
66,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,65,23,23,93,2020-09-20,66,2020-09-27
67,down,Farruko,La Tóxica,64,4,30,69,2020-09-20,24,2020-11-15
68,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],63,34,62,64,2020-02-16,37,2020-05-10
69,up,J Balvin,Rojo,70,3,51,36,2020-03-08,35,2020-03-29
70,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],84,70,2,,,,
71,down,Anuel AA & Ozuna,Los Dioses,46,13,4,70,2021-01-31,70,2021-01-31
72,up,Christian Nodal,No Te Contaron Mal,74,27,67,98,2020-01-19,98,2020-01-19
73,down,Maluma & Myke Towers,Madrid,71,18,26,,,,
74,down,Bad Bunny,YO VISTO ASÍ,62,8,12,17,2020-12-06,17,2020-12-06
75,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,69,64,10,94,2021-01-31,47,2021-03-07
76,down,Bad Bunny,ANTES QUE SE ACABE,68,16,12,92,2020-12-06,92,2020-12-06
77,down,Rauw Alejandro,Enchule,75,32,22,,,,
78,down,Bad Bunny,Otra Noche en Miami,76,22,65,,,,
79,down,Justin Quiles,Jeans,77,15,27,75,2020-10-18,45,2020-11-15
80,down,Camilo & Christian Nodal,La Mitad,78,16,44,,,,
81,-,"KAROL G, Anuel AA & J Balvin",Location,-,11,1,50,2021-02-21,50,2021-02-21
82,up,Mora & Lunay,Cuándo Será,98,82,2,,,,
83,-,Maluma & The Weeknd,Hawái (Remix),-,5,12,29,2020-11-15,29,2020-11-15
84,down,Bad Bunny,120,73,19,12,99,2020-12-06,99,2020-12-06
85,down,Alex Rose & Rafa Pabön,Jangueo,80,12,48,,,,
86,up,Luis Miguel,Ahora Te Puedes Marchar,87,19,65,,,,
87,-,Kali Uchis,telepatía,-,2,1,27,2021-02-28,6,2021-03-28
88,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,88,6,34,31,2020-06-07,31,2020-06-07
89,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,67,19,4,17,2021-01-31,17,2021-01-31
90,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,91,9,65,,,,
91,-,Alejandro Fernández & Christian Nodal,Duele,-,68,1,67,2021-03-28,5,2021-04-18
92,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),99,4,65,3,2019-10-06,3,2019-10-06
93,down,Bad Bunny,EL MUNDO ES MÍO,81,15,12,46,2020-12-06,46,2020-12-06
94,-,Junior H,$ad Boyz 4 Life,-,94,1,,,,
95,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,71,1,,,,
96,down,Danna Paola,Amor Ordinario,82,16,5,,,,
97,down,Bad Bunny,MIA (feat. Drake),95,27,63,,,,
98,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,79,33,6,,,,
99,-,Grupo Firme & Carin Leon,El Tóxico,-,24,2,97,2021-05-02,23,2021-05-09
100,down,Carin Leon,Tú,92,30,37,83,2020-08-16,45,2020-09-27
