Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,15,38,2020-03-08,7,2020-03-29
2,up,Bad Bunny,Yo Perreo Sola,2,2,15,44,2020-03-08,31,2020-04-19
3,up,J Balvin,Rojo,3,3,15,36,2020-03-08,35,2020-03-29
4,up,J Balvin,Azul,4,1,12,99,2020-03-29,70,2020-06-28
5,up,Bad Bunny,Si Veo a Tu Mamá,5,1,15,27,2020-03-08,26,2020-03-15
6,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,43,6,2,31,2020-06-07,31,2020-06-07
7,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),9,6,11,92,2020-04-19,62,2020-09-06
8,down,Camilo,Favorito,6,2,11,32,2020-04-19,18,2020-04-26
9,down,Bad Bunny & Daddy Yankee,La Santa,8,3,15,29,2020-03-08,29,2020-03-08
10,up,Harry Nach,Tak Tiki Tak,40,4,3,75,2020-06-14,75,2020-06-14
11,down,Bad Bunny,La Difícil,10,2,15,13,2020-03-08,13,2020-03-08
12,up,J Balvin,Morado,14,5,22,72,2020-01-19,50,2020-03-29
13,down,Bad Bunny,A Tu Merced,12,10,15,89,2020-03-08,89,2020-03-08
14,down,Bad Bunny,BYE ME FUI,7,1,4,34,2020-05-17,34,2020-05-17
15,down,KAROL G & Nicki Minaj,Tusa,13,1,31,29,2019-11-17,5,2020-02-02
16,up,Christian Nodal,Se Me Olvidó,22,6,14,72,2020-03-15,28,2020-05-17
17,up,Christian Nodal,Amor Tóxico,58,17,2,,,,
18,down,Alex Rose & Rafa Pabön,Jangueo,15,12,20,,,,
19,down,Bad Bunny & Sech,Ignorantes,16,1,17,94,2020-02-16,15,2020-03-08
20,up,ROSALÍA & Travis Scott,TKN,59,20,2,96,2020-05-31,21,2020-06-07
21,down,J Balvin,Amarillo,17,6,12,30,2020-03-29,30,2020-03-29
22,up,Sech,Relación,32,2,10,78,2020-06-07,28,2020-07-19
23,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,11,3,4,49,2020-05-17,49,2020-05-17
24,down,J Balvin,Negro,20,16,12,,,,
25,down,Rauw Alejandro,Tattoo,18,9,16,74,2020-03-22,35,2020-07-26
26,down,Bad Bunny,Vete,21,1,29,55,2019-11-24,12,2019-12-01
27,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),23,3,31,14,2019-10-06,12,2019-10-13
28,down,J Balvin & Bad Bunny,LA CANCIÓN,24,2,31,72,2019-10-06,48,2019-11-03
29,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),19,8,4,99,2020-05-17,99,2020-05-17
30,down,Myke Towers,Diosa,27,11,17,45,2020-03-01,45,2020-03-01
31,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,26,2,26,60,2020-01-05,24,2020-02-02
32,down,Natanael Cano,Arriba,25,25,5,,,,
33,up,Christian Nodal,AYAYAY!,71,18,8,,,,
34,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",28,28,8,,,,
35,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),72,35,2,,,,
36,down,Bad Bunny & Tainy,Callaita,33,5,31,28,2019-10-06,23,2019-10-20
37,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,4,31,3,2019-10-06,3,2019-10-06
38,down,J Balvin,Blanco,34,11,30,,,,
39,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,31,4,4,60,2020-05-17,60,2020-05-17
40,down,Bad Bunny & Don Omar,PA' ROMPERLA,29,6,4,74,2020-05-17,74,2020-05-17
41,down,Feid & Justin Quiles,Porfa,35,26,10,89,2020-04-19,77,2020-05-03
42,down,Bad Bunny & Yaviah,Bichiyal,38,9,15,63,2020-03-08,63,2020-03-08
43,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,30,2,6,62,2020-05-10,55,2020-07-26
44,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],41,9,31,67,2019-12-08,35,2020-02-09
45,down,Camilo & Christian Nodal,La Mitad,39,16,8,,,,
46,up,Danna Paola,Sola,86,46,2,,,,
47,down,Rauw Alejandro & Chencho Corleone,El Efecto,44,44,8,76,2020-06-14,72,2020-07-05
48,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",45,13,31,94,2019-10-06,80,2019-10-20
49,up,Bad Bunny,Si Estuviésemos Juntos,54,14,31,,,,
50,down,Rauw Alejandro & Farruko,Fantasías,42,6,31,92,2019-10-13,19,2019-12-08
51,down,Bad Bunny & Nicky Jam,BAD CON NICKY,36,7,4,70,2020-05-17,70,2020-05-17
52,down,Eslabon Armado,Con Tus Besos,50,50,5,,,,
53,up,Anuel AA,Reggaetonera,75,53,2,,,,
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,1,31,60,2019-10-20,7,2019-11-17
55,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],57,1,6,94,2020-05-31,13,2020-07-26
56,down,Bad Bunny,Pero Ya No,46,7,15,32,2020-03-08,32,2020-03-08
57,up,Anuel AA,Narcos,80,57,2,,,,
58,up,Anuel AA & Tego Calderón,Jangueo,79,58,2,,,,
59,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,51,9,31,,,,
60,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",60,33,19,,,,
61,down,"Tainy, Anuel AA & Ozuna",Adicto,52,6,31,9,2019-10-06,9,2019-10-06
62,down,Natanael Cano,Amor Tumbado,48,23,21,100,2020-05-24,81,2020-05-31
63,down,Bad Bunny & Mora,Una Vez,55,10,15,,,,
64,down,J Balvin,Rosa,53,15,12,,,,
65,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),66,31,9,,,,
66,down,Camilo & Pedro Capó,Tutu,64,12,31,17,2019-10-06,15,2019-10-13
67,down,Bad Bunny,Soliá,63,11,15,67,2020-03-08,67,2020-03-08
68,up,J Balvin & Bad Bunny,QUÉ PRETENDES,68,8,31,80,2019-10-06,60,2019-10-27
69,down,Natanael Cano,Disfruto Lo Malo,67,46,20,,,,
70,up,Bad Bunny,MIA (feat. Drake),73,27,31,,,,
71,-,Carin Leon,Tú,-,30,1,83,2020-08-16,45,2020-09-27
72,up,Maluma,ADMV,74,19,7,,,,
73,up,Luis Miguel,Ahora Te Puedes Marchar,81,19,31,,,,
74,up,Christian Nodal,No Te Contaron Mal,97,27,31,98,2020-01-19,98,2020-01-19
75,down,J Balvin & Sky,Verde,69,27,12,,,,
76,up,Christian Nodal,Mi Chula,85,49,2,,,,
77,down,Zion & Lennox,La Player (Bandolera),62,51,5,,,,
78,-,Danna Paola,Mala Fama,-,21,30,,,,
79,down,Danny Ocean,Me Rehúso,77,22,31,,,,
80,-,Danna Paola,Oye Pablo,-,7,30,,,,
81,-,Bad Bunny,Otra Noche en Miami,-,22,30,,,,
82,down,Anuel AA & Bad Bunny,Así Soy Yo,78,78,2,,,,
83,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],90,34,26,64,2020-02-16,37,2020-05-10
84,down,J Balvin,Gris,83,24,12,,,,
85,up,Christian Nodal,No Es Justo X Él,88,85,2,,,,
86,down,Bad Bunny,BENDICIONES,61,14,4,95,2020-05-17,95,2020-05-17
87,down,Camilo & Evaluna Montaner,Por Primera Vez,76,26,13,96,2020-04-19,95,2020-04-26
88,down,Natanael Cano,Ella (feat. Junior H),82,60,21,,,,
89,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,29,1,,,,
90,down,Christian Nodal,Ojalá Fuera Cierto,89,64,2,,,,
91,-,Christian Nodal,De los Besos Que Te Di,-,13,30,30,2019-10-13,30,2019-10-13
92,down,Morat & Sebastián Yatra,Bajo la Mesa,49,49,3,,,,
93,-,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],-,57,27,,,,
94,up,Camilo,El Mismo Aire,100,29,8,,,,
95,down,"Anuel AA, Farruko & Zion",Que Se Joda,87,87,2,,,,
96,down,Natanael Cano & Junior H,Diez Segundos,91,91,2,,,,
97,-,Junior H,Mente Positiva,-,44,5,,,,
98,-,Carin Leon,Me La Avente,-,86,8,,,,
99,-,Daddy Yankee,Con Calma (feat. Snow),-,21,30,,,,
100,-,Danna Paola,Sodio,-,4,17,,,,
