Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,1,1,7,,,,
2,up,zzoilo & Aitana,Mon Amour (Remix),4,1,8,,,,
3,down,Bad Bunny,Yonaguni,2,1,25,,,,
4,down,Rauw Alejandro,Todo De Ti,3,1,27,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,56,3,2020-11-08,1,2020-11-15
6,up,Aventura & Bad Bunny,Volví,6,2,16,,,,
7,up,Farruko,Pepas,7,3,18,,,,
8,up,Maluma,Sobrio,8,5,20,,,,
9,up,Grupo Firme,Ya Supérame (En Vivo),12,7,15,,,,
10,down,J Balvin & Maria Becerra,Qué Más Pues?,9,3,26,,,,
11,up,Calibre 50,A La Antigüita,11,7,19,,,,
12,down,LAGOS & Danny Ocean,Mónaco,10,8,22,,,,
13,up,"Nio García, J Balvin & Bad Bunny",AM Remix,13,3,22,,,,
14,up,Gera MX & Christian Nodal,Botella Tras Botella,16,1,31,,,,
15,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),14,5,22,,,,
16,down,Rauw Alejandro,Cúrame,15,12,18,,,,
17,up,ROSALÍA,LA FAMA (feat. The Weeknd),84,17,2,,,,
18,down,Maluma,Hawái,17,1,69,63,2020-08-09,2,2020-09-20
19,up,Matisse & Carin Leon,Como Lo Hice Yo,20,17,11,,,,
20,down,Sebastián Yatra & Myke Towers,Pareja Del Año,19,4,32,24,2021-05-02,9,2021-05-16
21,up,Bad Bunny,TE MUDASTE,23,3,52,20,2020-12-06,20,2020-12-06
22,down,Jhay Cortez & Anuel AA,Ley Seca,18,12,12,,,,
23,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,22,22,11,,,,
24,down,"Mora, Bad Bunny & Sech",Volando (Remix),21,4,20,,,,
25,up,Bad Bunny & Daddy Yankee,La Santa,26,3,91,29,2020-03-08,29,2020-03-08
26,down,J Balvin & Bad Bunny,LA CANCIÓN,25,2,107,72,2019-10-06,48,2019-11-03
27,up,Marca MP,Ya Acabo,27,21,32,,,,
28,down,Rauw Alejandro,Sexo Virtual,24,14,22,,,,
29,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,28,2,52,6,2020-12-06,6,2020-12-06
30,up,Calibre 50,Si Te Pudiera Mentir,31,13,7,,,,
31,up,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),53,31,15,,,,
32,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),30,3,107,14,2019-10-06,12,2019-10-13
33,up,Grupo Firme & Carin Leon,El Tóxico,37,24,42,97,2021-05-02,23,2021-05-09
34,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,29,7,29,,,,
35,down,Sech & Jhay Cortez,911 (Remix),32,12,20,,,,
36,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,35,8,73,93,2020-08-23,66,2021-04-18
37,up,J Balvin,Una Nota,41,12,11,,,,
38,down,Rauw Alejandro & Anuel AA,Reloj,33,4,57,100,2020-11-22,32,2021-01-17
39,up,Ingratax,París,42,13,19,,,,
40,down,Bad Bunny & Tainy,Callaita,38,5,107,28,2019-10-06,23,2019-10-20
41,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],47,34,102,64,2020-02-16,37,2020-05-10
42,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),36,11,9,,,,
43,up,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,44,19,17,,,,
44,down,KAROL G,SEJODIOTO,40,26,9,,,,
45,down,Bad Bunny,Vete,43,1,105,55,2019-11-24,12,2019-12-01
46,down,TINI & Maria Becerra,Miénteme,34,17,25,,,,
47,up,Sebastián Yatra,Tacones Rojos,78,5,4,,,,
48,down,Danny Ocean,Me Rehúso,45,22,102,,,,
49,down,Rauw Alejandro,La Old Skul,39,30,9,,,,
50,down,Junior H,Se Amerita,49,48,15,,,,
51,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),48,48,10,,,,
52,up,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),58,52,8,,,,
53,down,Myke Towers,Experimento,50,43,7,,,,
54,up,Bad Bunny,A Tu Merced,54,10,91,89,2020-03-08,89,2020-03-08
55,down,Bad Bunny,Si Estuviésemos Juntos,52,14,107,,,,
56,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",51,10,23,,,,
57,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),66,37,3,,,,
58,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),57,1,70,14,2020-08-02,10,2020-08-23
59,up,Bad Bunny & Mora,Una Vez,59,10,86,,,,
60,down,Luis Miguel,Ahora Te Puedes Marchar,56,19,105,,,,
61,down,J Balvin & Skrillex,In Da Getto,55,14,21,,,,
62,down,KAROL G,BICHOTA,61,2,57,95,2020-11-01,4,2021-01-03
63,up,Natalia Lafourcade,Hasta la Raíz,74,29,5,,,,
64,down,KAROL G,EL MAKINON,60,6,35,63,2021-04-04,43,2021-05-02
65,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,88,40,16,,,,
66,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,64,1,91,38,2020-03-08,7,2020-03-29
67,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,62,1,42,53,2021-03-28,13,2021-05-02
68,down,Bad Bunny,Si Veo a Tu Mamá,65,1,91,27,2020-03-08,26,2020-03-15
69,up,Bad Bunny,La Difícil,69,2,90,13,2020-03-08,13,2020-03-08
70,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),46,44,5,,,,
71,up,Christian Nodal,De los Besos Que Te Di,71,13,106,30,2019-10-13,30,2019-10-13
72,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,67,7,59,91,2020-11-01,64,2020-11-22
73,up,Kali Uchis,telepatía,75,2,41,27,2021-02-28,6,2021-03-28
74,up,Bad Bunny,Otra Noche en Miami,76,22,103,,,,
75,up,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,83,50,16,,,,
76,up,El Fantasma & Los Dos Carnales,C****n y Vago,91,18,69,96,2020-11-01,24,2021-02-14
77,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),73,8,79,99,2020-05-17,99,2020-05-17
78,up,Bad Bunny,BOOKER T,81,7,51,48,2020-12-06,48,2020-12-06
79,down,J Balvin,Azul,72,1,88,99,2020-03-29,70,2020-06-28
80,down,Fuerza Regida,Descansando,68,52,5,,,,
81,up,Bad Bunny,120,86,19,23,99,2020-12-06,99,2020-12-06
82,up,Natanael Cano & Óscar Maydon,Porte Exuberante,82,9,26,,,,
83,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",95,15,8,,,,
84,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,13,1,,,,
85,down,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),63,63,4,,,,
86,up,Myke Towers & Juhn,Bandido,87,3,49,40,2021-01-03,6,2021-02-28
87,up,J Balvin & Bad Bunny,QUÉ PRETENDES,90,8,80,80,2019-10-06,60,2019-10-27
88,up,Luis Miguel,Hasta Que Me Olvídes,89,7,23,,,,
89,-,Bad Bunny & Sech,Ignorantes,-,1,90,94,2020-02-16,15,2020-03-08
90,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),92,65,14,,,,
91,up,Anuel AA,Leyenda,96,91,2,,,,
92,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,5,41,21,2021-02-07,21,2021-02-07
93,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,90,4,,,,
94,-,Luis Miguel,La Incondicional,-,30,37,,,,
95,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),94,75,35,,,,
96,down,Anuel AA,Dictadura,79,40,4,,,,
97,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,64,25,36,2019-10-27,36,2019-10-27
98,up,Christian Nodal,No Te Contaron Mal,100,27,107,98,2020-01-19,98,2020-01-19
99,down,Álvaro Díaz & Rauw Alejandro,Problemón,80,9,5,,,,
100,-,Rauw Alejandro,Aquel Nap ZzZz,-,26,12,,,,
