Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,7,38,2020-03-08,7,2020-03-29
2,up,Bad Bunny,Yo Perreo Sola,2,2,7,44,2020-03-08,31,2020-04-19
3,up,Bad Bunny,Si Veo a Tu Mamá,3,1,7,27,2020-03-08,26,2020-03-15
4,up,J Balvin,Rojo,4,3,7,36,2020-03-08,35,2020-03-29
5,up,Bad Bunny,La Difícil,5,2,7,13,2020-03-08,13,2020-03-08
6,up,Bad Bunny & Daddy Yankee,La Santa,6,3,7,29,2020-03-08,29,2020-03-08
7,up,Bad Bunny & Sech,Ignorantes,7,1,9,94,2020-02-16,15,2020-03-08
8,up,J Balvin,Morado,8,5,14,72,2020-01-19,50,2020-03-29
9,up,KAROL G & Nicki Minaj,Tusa,10,1,23,29,2019-11-17,5,2020-02-02
10,down,J Balvin,Amarillo,9,6,4,30,2020-03-29,30,2020-03-29
11,up,Bad Bunny,A Tu Merced,12,10,7,89,2020-03-08,89,2020-03-08
12,up,Rauw Alejandro,Tattoo,14,9,8,74,2020-03-22,35,2020-07-26
13,up,Camilo,Favorito,33,2,3,32,2020-04-19,18,2020-04-26
14,down,Bad Bunny,Vete,11,1,21,55,2019-11-24,12,2019-12-01
15,up,Alex Rose & Rafa Pabön,Jangueo,17,12,12,,,,
16,down,J Balvin,Azul,13,1,4,99,2020-03-29,70,2020-06-28
17,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,15,2,18,60,2020-01-05,24,2020-02-02
18,up,Christian Nodal,Se Me Olvidó,18,6,6,72,2020-03-15,28,2020-05-17
19,down,Bad Bunny,Pero Ya No,16,7,7,32,2020-03-08,32,2020-03-08
20,up,J Balvin,Negro,25,16,4,,,,
21,up,Myke Towers,Diosa,24,11,9,45,2020-03-01,45,2020-03-01
22,down,Bad Bunny & Yaviah,Bichiyal,19,9,7,63,2020-03-08,63,2020-03-08
23,down,J Balvin & Bad Bunny,LA CANCIÓN,21,2,23,72,2019-10-06,48,2019-11-03
24,down,J Balvin,Blanco,20,11,22,,,,
25,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),23,6,3,92,2020-04-19,62,2020-09-06
26,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),27,3,23,14,2019-10-06,12,2019-10-13
27,down,Bad Bunny,Soliá,22,11,7,67,2020-03-08,67,2020-03-08
28,up,Bad Bunny & Tainy,Callaita,28,5,23,28,2019-10-06,23,2019-10-20
29,up,Bad Bunny & Mora,Una Vez,29,10,7,,,,
30,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],32,9,23,67,2019-12-08,35,2020-02-09
31,down,J Balvin,Rosa,26,15,4,,,,
32,up,Rauw Alejandro & Farruko,Fantasías,35,6,23,92,2019-10-13,19,2019-12-08
33,up,Sech,Relación,87,2,2,78,2020-06-07,28,2020-07-19
34,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,4,23,3,2019-10-06,3,2019-10-06
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,1,23,60,2019-10-20,7,2019-11-17
36,down,Bad Bunny,25/8,30,17,7,97,2020-03-08,97,2020-03-08
37,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,31,14,7,46,2020-03-08,46,2020-03-08
38,down,Bad Bunny,La Zona,34,11,7,94,2020-03-08,94,2020-03-08
39,up,J Balvin,Gris,39,24,4,,,,
40,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",45,13,23,94,2019-10-06,80,2019-10-20
41,up,Natanael Cano,Amor Tumbado,47,23,13,100,2020-05-24,81,2020-05-31
42,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,41,9,23,,,,
43,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",42,33,11,,,,
44,down,Bad Bunny & Ñengo Flow,Qué Malo,36,18,7,86,2020-03-08,86,2020-03-08
45,up,KAROL G & Anuel AA,Follow,82,45,2,,,,
46,down,Danna Paola,Sodio,40,4,10,,,,
47,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],51,34,18,64,2020-02-16,37,2020-05-10
48,down,Natanael Cano,Pacas Verdes (feat. Ovi),44,39,4,,,,
49,down,Danna Paola,Mala Fama,46,21,23,,,,
50,up,Feid & Justin Quiles,Porfa,83,26,2,89,2020-04-19,77,2020-05-03
51,down,Danna Paola,Oye Pablo,48,7,23,,,,
52,down,J Balvin & Sky,Verde,43,27,4,,,,
53,up,"Tainy, Anuel AA & Ozuna",Adicto,53,6,23,9,2019-10-06,9,2019-10-06
54,up,J Balvin & Bad Bunny,QUÉ PRETENDES,54,8,23,80,2019-10-06,60,2019-10-27
55,up,Bad Bunny,Si Estuviésemos Juntos,57,14,23,,,,
56,down,J Balvin & Mr Eazi,Arcoíris,50,32,4,,,,
57,down,Bad Bunny,<3,49,19,7,,,,
58,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,52,24,7,91,2020-03-08,91,2020-03-08
59,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],70,57,20,,,,
60,down,Anuel AA,Keii,58,7,10,35,2020-02-16,35,2020-02-16
61,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],61,45,6,,,,
62,down,Arcángel & Bad Bunny,Infeliz,55,11,17,,,,
63,up,Natanael Cano,Disfruto Lo Malo,68,46,12,,,,
64,down,Christian Nodal,No Te Contaron Mal,62,27,23,98,2020-01-19,98,2020-01-19
65,down,Shakira & Anuel AA,Me Gusta,59,12,13,73,2020-01-19,50,2020-03-15
66,down,Daddy Yankee,Con Calma (feat. Snow),63,21,23,,,,
67,up,Camilo & Pedro Capó,Tutu,71,12,23,17,2019-10-06,15,2019-10-13
68,down,Bad Bunny,MIA (feat. Drake),66,27,23,,,,
69,down,Christian Nodal,De los Besos Que Te Di,65,13,23,30,2019-10-13,30,2019-10-13
70,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,56,23,7,,,,
71,down,Bad Bunny,Otra Noche en Miami,64,22,23,,,,
72,up,Luis Miguel,Ahora Te Puedes Marchar,74,19,23,,,,
73,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,67,21,10,84,2020-02-16,84,2020-02-16
74,up,Danny Ocean,Me Rehúso,81,22,23,,,,
75,down,Piso 21 & Micro Tdh,Te Vi,72,30,23,,,,
76,down,Natanael Cano,Ella (feat. Junior H),75,60,13,,,,
77,up,Pedro Capó & Farruko,Calma (Remix),77,28,23,37,2019-10-20,37,2019-10-20
78,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),73,14,23,94,2019-11-03,94,2019-11-03
79,up,Camilo & Evaluna Montaner,Por Primera Vez,84,26,5,96,2020-04-19,95,2020-04-26
80,down,Maluma,11 PM,76,18,23,68,2019-10-06,68,2019-10-06
81,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,60,26,7,,,,
82,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",86,44,15,,,,
83,up,Anuel AA,3 de Abril,90,83,2,,,,
84,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],93,64,20,36,2019-10-27,36,2019-10-27
85,up,Alejandro Fernández,Caballero,94,29,22,39,2019-10-20,17,2019-10-27
86,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,31,1,,,,
87,down,Sech,Otro Trago (feat. Darell),85,20,23,47,2019-10-06,47,2019-10-06
88,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,79,24,8,,,,
89,down,Matisse & Guaynaa,Imposible Amor,80,20,8,,,,
90,down,Carin Leon,Me La Avente,89,86,3,,,,
91,-,Alejandro Fernández,Eso Y Más,-,91,1,,,,
92,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,92,1,74,2020-04-19,18,2020-08-09
93,down,Morat,Nunca Te Olvidé,92,92,2,,,,
94,down,Residente,René,69,15,7,30,2020-03-08,30,2020-03-08
95,up,El Fantasma,Palabra de Hombre,96,95,2,96,2020-02-09,51,2020-04-12
96,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),97,78,16,94,2019-12-15,61,2020-01-26
97,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,30,7,,,,
98,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,36,19,90,2019-12-15,81,2020-05-17
99,down,Myke Towers,Girl,88,24,12,,,,
100,down,Grupo Firme,El Güero (Feat. Marca MP),98,91,11,,,,
