Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,7,1,2,,,,
2,down,Niedeckens BAP,Zeitreise (Live im Sartory),1,1,3,,,,
3,up,Mark Knopfler,One Deep River,3,1,5,,,,
4,up,Mark Knopfler,The Boy - EP,13,4,2,,,,
5,-,Kings of Leon,Can We Please Have Fun,-,5,1,,,,
6,down,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),5,4,4,,,,
7,up,P.O.D.,Veritas,16,7,2,,,,
8,down,Pearl Jam,Dark Matter,4,2,4,,,,
9,down,LINKIN PARK,Papercuts,2,2,4,,,,
10,up,Fleetwood Mac,Greatest Hits,40,7,94,42,2019-10-20,42,2019-10-20
11,-,Queen,The Platinum Collection,-,1,214,42,2019-10-06,38,2019-10-20
12,up,Rammstein,Zeit,28,1,105,,,,
13,down,BAP,Wahnsinn - Die Hits von '79 bis '95,10,2,39,,,,
14,up,Feuerschwanz,Warriors,14,14,2,,,,
15,up,Queen,Greatest Hits,21,2,198,18,2019-10-06,17,2019-10-20
16,-,Knocked Loose,You Won't Go Before You're Supposed To,-,16,1,,,,
17,-,Freedom Call,Silver Romance,-,17,1,,,,
18,-,Unleash the Archers,Phantoma,-,18,1,,,,
19,up,Billy Joel,The Essential Billy Joel,31,19,36,,,,
20,-,Sebastian Bach,Child Within The Man,-,20,1,,,,
21,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,2,144,,,,
22,-,Unantastbar,Wir leben laut - Live,-,22,1,,,,
23,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Deluxe)",27,23,5,,,,
24,-,Broilers,Puro Amor Live Tapes,-,2,16,,,,
25,-,Billy Idol,Greatest Hits,-,2,167,,,,
26,up,AnnenMayKantereit,Schlagschatten,52,2,116,,,,
27,down,Verschiedene Interpreten,Bravo Hits Party Rock,12,1,37,,,,
28,down,Sophie Hunger,1983,17,7,182,,,,
29,down,Real Life,Best of Real Life - Send Me an Angel,18,9,158,,,,
30,down,Das Panikorchester & Udo Lindenberg,Der Detektiv - Rock Revue II (Remastered),19,11,161,,,,
31,down,Dog Eat Dog,All Boro Kings (Bonus Tracks),23,12,144,,,,
32,-,Mandoki Soulmates,A Memory Of Our Future,-,32,1,,,,
33,up,Terrorizer,World Downfall,39,11,154,,,,
34,down,Böhse Onkelz,Gestern war heute noch morgen (Best Of),29,6,134,,,,
35,-,Broilers,(sic!),-,35,2,,,,
36,-,The Offspring,Americana,-,5,28,,,,
37,down,Accept,Humanoid,9,9,3,,,,
38,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),8,5,113,,,,
39,-,Verschiedene Interpreten,Rock Classics: The Collection,-,39,8,,,,
40,up,Rammstein,RAMMSTEIN,84,1,229,96,2019-11-10,95,2019-11-17
41,-,The Beatles,1 (2015 Version),-,4,174,10,2019-10-06,10,2019-10-06
42,-,Rammstein,Mutter,-,3,109,,,,
43,-,AC/DC,Back In Black,-,2,116,,,,
44,-,Böhse Onkelz,"Gehasst, verdammt, vergöttert...die letzten Jahre",-,10,102,,,,
45,down,Judas Priest,Invincible Shield (Deluxe Edition),11,1,10,,,,
46,-,Eric Clapton,Nothing But the Blues (Live),-,18,5,,,,
47,-,BAP,Für Usszeschnigge,-,12,7,,,,
48,-,Broilers,Puro Amor,-,1,30,,,,
49,down,Van Halen,For Unlawful Carnal Knowledge,25,15,137,,,,
50,down,Alphaville,The Breathtaking Blue,26,12,133,,,,
51,-,Takida,The Agony Flame,-,1,12,,,,
52,down,LINKIN PARK,LIVING THINGS,38,10,163,,,,
53,-,Pink Floyd,The Dark Side of the Moon (2011 Remastered),-,2,119,,,,
54,-,Six Feet Under,Killing for Revenge,-,54,1,,,,
55,-,Anette Olzon,Rapture,-,55,1,,,,
56,-,LINKIN PARK,Meteora,-,4,56,,,,
57,-,David Bowie,Best of Bowie,-,8,78,,,,
58,-,The Rolling Stones,Hot Rocks 1964-1971,-,15,42,,,,
59,-,Scorpions,Best,-,1,158,,,,
60,-,Dire Straits,Alchemy: Dire Straits Live (Remastered),-,1,22,,,,
61,-,The BossHoss,Dos Bros (Platinum Edition),-,56,3,,,,
62,-,Riot V,Mean Streets,-,62,1,,,,
63,-,Built To Fall,Broken Asylum,-,63,1,,,,
64,down,Smokie,Collections: Smokie,43,43,9,,,,
65,-,Rammstein,"Reise, Reise",-,10,71,,,,
66,-,Shooting Daggers,Love & Rage,-,66,1,,,,
67,-,The Treatment,Wake Up The Neighbourhood,-,67,1,,,,
68,-,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,-,17,77,,,,
69,-,Haust,Negative Music,-,69,1,,,,
70,-,Rammstein,Made in Germany (1995-2011),-,2,160,,,,
71,-,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,-,71,1,,,,
72,down,Deep Purple,Very Best of Deep Purple - Made In Japan,30,9,64,,,,
73,-,Broilers,Noir,-,28,11,,,,
74,-,Eye of the Enemy,The Vengeance Paradox,-,74,1,,,,
75,-,Limp Bizkit,Greatest Hits,-,31,44,,,,
76,-,Fleetwood Mac,Rumours,-,8,76,,,,
77,-,Bossk,.4,-,77,1,,,,
78,-,Limp Bizkit,STILL SUCKS,-,1,18,,,,
79,-,Lenny Kravitz,Greatest Hits,-,6,34,83,2020-01-05,83,2020-01-05
80,-,Blvckwood,Paradise - EP,-,80,1,,,,
81,-,Motörhead,Remorse? No!,-,81,1,,,,
82,-,Metallica,Metallica (Remastered),-,2,94,,,,
83,-,Alligatoah,off,-,1,7,,,,
84,down,Garbage,Lie To Me - EP,32,32,2,,,,
85,-,George Harrison,Electronic Sound,-,85,1,,,,
86,-,The Sisters of Mercy,"Greatest Hits, Vol. One: A Slight Case of Overbombing (2018 Remaster)",-,29,19,,,,
87,down,The Who,Live In Hyde Park,56,56,2,,,,
88,down,U2,Last Night On Earth (Remastered 2024),82,82,2,,,,
89,-,Dave Matthews Band,Walk Around the Moon,-,16,6,,,,
90,-,Lynyrd Skynyrd,Pronounced Leh-Nerd Skin-Nerd,-,44,6,,,,
91,-,Orbit Culture,Descent,-,9,6,,,,
92,down,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,79,1,15,,,,
93,-,Versengold,Lautes Gedenken,-,3,13,,,,
94,-,High On Fire,Cometh the Storm,-,27,2,,,,
95,-,Bruce Dickinson,The Mandrake Project,-,1,10,,,,
96,-,Flegma,Dead Angels Abyss,-,96,1,,,,
97,-,Krawallbrüder,Unverhohlen & Unverzerrt II (Akustik Version),-,97,1,,,,
98,-,Crownshift,Crownshift,-,98,1,,,,
99,-,Verschiedene Interpreten,"Flower Power - Best Of Love, Peace and Happiness",-,6,4,,,,
100,down,AC/DC,Rock or Bust,89,13,146,,,,
