Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,3,,,,
2,up,Bring Me The Horizon,POST HUMAN: NeX GEn,7,2,2,,,,
3,up,Lenny Kravitz,Blue Electric Light,11,3,2,,,,
4,down,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,3,1,5,,,,
5,up,Metallica,72 Seasons,12,1,47,,,,
6,up,Metallica,Metallica (Remastered),15,2,96,,,,
7,up,Rammstein,Made in Germany (1995-2011),8,2,163,,,,
8,up,Metallica,Master of Puppets (Remastered),97,8,51,,,,
9,down,Rammstein,Zeit,5,1,108,,,,
10,up,Niedeckens BAP,Zeitreise (Live im Sartory),10,1,6,,,,
11,up,BAP,Wahnsinn - Die Hits von '79 bis '95,21,2,42,,,,
12,-,Nestor,Teenage Rebel,-,12,1,,,,
13,down,Kings of Leon,Can We Please Have Fun,9,1,4,,,,
14,-,Five Finger Death Punch,A Decade of Destruction,-,7,48,,,,
15,down,Pearl Jam,Dark Matter,6,2,7,,,,
16,down,Mark Knopfler,One Deep River,2,1,8,,,,
17,-,Black Sabbath,Tyr (2024 Remaster),-,17,1,,,,
18,-,Rhapsody of Fire,Challenge the Wind,-,18,1,,,,
19,-,Black Sabbath,Cross Purposes (2024 Remaster),-,19,1,,,,
20,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,20,1,,,,
21,-,Metallica,Ride the Lightning (Remastered),-,21,15,,,,
22,up,TOOL,Fear Inoculum,25,3,69,9,2019-10-06,9,2019-10-06
23,-,Black Sabbath,Headless Cross (2024 Remaster),-,23,1,,,,
24,up,AC/DC,Live at River Plate,26,7,49,,,,
25,up,P.O.D.,Veritas,55,7,5,,,,
26,-,Pink Floyd,Wish You Were Here,-,5,174,,,,
27,down,Verschiedene Interpreten,Bravo Hits Party Rock,24,1,40,,,,
28,up,Lenny Kravitz,Greatest Hits,77,6,36,83,2020-01-05,83,2020-01-05
29,-,The BossHoss,The Very Best of Greatest Hits (2005-2017) [Deluxe Version],-,18,31,,,,
30,-,Black Sabbath,Forbidden (New Remix),-,30,1,,,,
31,-,Crowded House,Gravity Stairs,-,31,1,,,,
32,up,Billy Idol,Greatest Hits,46,2,170,,,,
33,-,Five Finger Death Punch,AfterLife (Deluxe),-,4,5,,,,
34,-,Guns N' Roses,Greatest Hits,-,1,137,59,2019-10-06,6,2019-10-20
35,-,AC/DC,POWER UP,-,1,45,16,2020-11-15,3,2020-11-22
36,up,Bruce Springsteen,Born In the U.S.A.,65,3,69,,,,
37,-,Volbeat,Servant Of The Mind (Deluxe),-,1,57,,,,
38,-,Metallica,Live Sh*t: Binge & Purge (Live in Mexico City),-,38,1,,,,
39,-,Hämatom,Wir sind Gott,-,39,1,,,,
40,up,Fleetwood Mac,Greatest Hits,57,7,96,42,2019-10-20,42,2019-10-20
41,up,Rammstein,Mutter,87,3,112,,,,
