Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,102,,,,
2,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),3,1,102,,,,
3,down,Sigur Rós,Hoppípolla,2,1,102,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,1,94,,,,
5,up,Rusted Root,Send Me On My Way,10,2,97,,,,
6,up,Mary Black,Bright Blue Rose,6,3,102,,,,
7,up,The Waterboys,Glastonbury Song,15,6,91,,,,
8,down,Rodrigo y Gabriela,Tamacun,5,2,90,,,,
9,down,Mary Black,Katie,4,2,102,,,,
10,up,Rodrigo y Gabriela,Orion,12,6,90,,,,
11,up,Paul Brady,The Island,23,3,93,,,,
12,down,Rodrigo y Gabriela,Stairway to Heaven,8,2,90,,,,
13,down,Mary Black,Past the Point of Rescue,7,3,102,,,,
14,up,Dario G,Sunchyme,24,3,102,,,,
15,up,Mary Black,A Song for Ireland,22,8,102,,,,
16,up,Na Fianna,The Last One (Live),25,12,102,,,,
17,up,Donna Taggart,Jealous of the Angels,26,4,102,,,,
18,up,The Dubliners,The Rocky Road to Dublin (Live),28,13,30,,,,
19,down,Rodrigo y Gabriela,Diablo Rojo,11,3,90,,,,
20,down,Mary Black,No Frontiers,9,2,102,,,,
21,up,Dolores Keane,Caledonia,29,3,92,,,,
22,up,Clannad & Bono,In a Lifetime,32,6,95,,,,
23,up,Mary Black,As I Leave Behind Neidín,33,4,102,,,,
24,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],34,6,102,,,,
25,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),14,6,102,,,,
26,down,Rodrigo y Gabriela,Ixtapa,16,11,90,,,,
27,up,Mary Black,Once in a Very Blue Moon,35,16,102,,,,
28,up,Declan O'Rourke,Galileo,58,8,95,,,,
29,down,Rodrigo y Gabriela,Juan Loco,17,12,90,,,,
30,up,Celtic Woman,Caledonia,41,22,79,,,,
31,up,Eimear Quinn,The Voice,36,7,91,,,,
32,down,Rodrigo y Gabriela,Vikingman,19,13,90,,,,
33,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,24,100,,,,
34,down,Rodrigo y Gabriela,Satori,20,14,90,,,,
35,up,Martha And The Muffins,Echo Beach,38,23,102,,,,
36,down,Rodrigo y Gabriela,PPA,21,15,90,,,,
37,up,Phil Coulter,The Town I Loved So Well,39,19,102,,,,
38,up,Mary Black,Wonder Child,40,18,102,,,,
39,up,Ronan Hardiman,Lord of the Dance,42,28,102,,,,
40,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),27,9,102,,,,
41,up,Dolores Keane,Galway Bay,43,28,10,,,,
42,up,The Dubliners,Seven Drunken Nights,44,30,30,,,,
43,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,33,102,,,,
44,up,The Irish National Orchestra,The Irish National Anthem,47,30,102,,,,
45,up,Sharon Shannon,Blackbird,50,10,102,,,,
46,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,48,10,102,,,,
47,down,Celtic Angels,In the Arms of an Angel,46,26,102,,,,
48,up,Ronan Hardiman,Lord of the Dance (With Taps),52,33,102,,,,
49,up,Rodrigo y Gabriela,One,53,32,102,,,,
50,up,Mary Black,Anachie Gordon,59,35,102,,,,
51,up,The Chieftains,He Moved Through the Fair,62,13,100,,,,
52,up,Maura O'Connell,Trouble in the Fields,60,36,93,,,,
53,up,Secret Garden,Nocturne,61,29,102,,,,
54,down,The Chieftains,The Foggy Dew,13,3,89,,,,
55,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,63,43,24,,,,
56,-,Seán Keane,Piper to the End,-,56,1,,,,
57,-,Paddy Moloney & Sean Potts,Murphy's Reel:The Heather Breeze (Reels),-,57,1,,,,
58,down,Moya Brennan & Liam O'Connor,Strong in Numbers,56,56,2,,,,
59,up,Mary Black,Carolina Rua,64,42,89,,,,
60,up,Sinéad Lohan,Sailing By,65,43,102,,,,
61,up,The Dubliners,The Fields of Athenry,68,12,28,,,,
62,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",67,47,101,,,,
63,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],69,44,102,,,,
64,up,Dolores Keane,Never Be the Sun,70,46,102,,,,
65,up,Demis Roussos,Forever and Ever,71,46,102,,,,
66,down,Sharon Shannon,The Galway Girl (feat. Mundy),49,30,101,,,,
67,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,66,41,102,,,,
68,down,Sinéad O'Connor,He Moved Through the Fair (Live),30,8,84,,,,
69,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,31,5,89,,,,
70,-,Rodrigo y Gabriela,One / Take 5,-,49,101,,,,
71,-,Paddy Moloney & John Montague,An tSean Bhean Bhocht (The Poor Old Woman) Air,-,71,1,,,,
72,-,Rodrigo y Gabriela,Mr. Tang,-,50,101,,,,
73,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",51,11,96,,,,
74,-,Ronan Hardiman,Siamsa,-,53,101,,,,
75,-,Sharon Shannon,Saints and Angels (feat. The Waterboys),-,36,100,,,,
76,-,Rodrigo y Gabriela,Foc,-,56,100,,,,
77,-,Tommy Makem & Liam Clancy,The Band Played Waltzing Matilda,-,51,1,,,,
78,-,Mory Kanté,Yeke Yeke,-,53,65,,,,
79,-,Rodrigo y Gabriela,Libertango,-,58,100,,,,
80,-,Rince,Siege Of Ennis,-,14,94,,,,
81,-,Phil Coulter,The Old Man,-,37,96,,,,
82,-,Rodrigo y Gabriela,Paris,-,60,99,,,,
