Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,139,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,1,9,,,,
3,down,Sigur Rós,Hoppípolla,2,1,139,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,127,,,,
5,up,Mary Black,Katie,5,2,138,,,,
6,up,Rusted Root,Send Me On My Way,10,2,126,,,,
7,up,Mary Black,Past the Point of Rescue,8,3,138,,,,
8,up,Mary Black,No Frontiers,11,2,139,,,,
9,up,The Waterboys,Glastonbury Song,16,6,126,,,,
10,up,Paul Brady,The Island,22,3,130,,,,
11,up,Mary Black,A Song for Ireland,23,8,139,,,,
12,up,Donna Taggart,Jealous of the Angels,24,4,138,,,,
13,down,Rodrigo y Gabriela,Stairway to Heaven,9,2,122,,,,
14,up,Na Fianna,The Last One (Live),26,12,137,,,,
15,down,Mary Black,Bright Blue Rose,7,3,138,,,,
16,up,Dolores Keane,Caledonia,28,3,129,,,,
17,up,The Dubliners,The Rocky Road to Dublin (Live),25,13,66,,,,
18,down,Rodrigo y Gabriela,Diablo Rojo,12,3,122,,,,
19,up,Clannad & Bono,In a Lifetime,29,6,130,,,,
20,down,Rodrigo y Gabriela,Orion,14,6,122,,,,
21,up,Mary Black,As I Leave Behind Neidín,31,4,139,,,,
22,down,Rodrigo y Gabriela,Tamacun,6,2,122,,,,
23,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],32,6,139,,,,
24,up,Phil Coulter,The Town I Loved So Well,33,19,137,,,,
25,up,Mary Black,Once in a Very Blue Moon,34,16,139,,,,
26,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),15,6,139,,,,
27,down,Rodrigo y Gabriela,Ixtapa,17,11,122,,,,
28,up,Declan O'Rourke,Galileo,35,8,129,,,,
29,up,Delerium & Sarah McLachlan,Silence,36,8,11,,,,
30,up,Celtic Woman,Caledonia,37,22,115,,,,
31,down,Rodrigo y Gabriela,Juan Loco,18,12,122,,,,
32,down,Rodrigo y Gabriela,Vikingman,19,13,122,,,,
33,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,24,135,,,,
34,up,Martha And The Muffins,Echo Beach,38,23,138,,,,
35,up,Celtic Angels,In the Arms of an Angel,39,26,137,,,,
36,down,Rodrigo y Gabriela,Satori,20,14,122,,,,
37,down,Rodrigo y Gabriela,PPA,21,15,122,,,,
38,up,Mary Black,Wonder Child,41,18,135,,,,
39,up,Dolores Keane,Galway Bay,42,28,46,,,,
40,up,Ronan Hardiman,Lord of the Dance,43,28,138,,,,
41,up,The Irish National Orchestra,The Irish National Anthem,45,30,133,,,,
42,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,33,137,,,,
43,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),27,9,139,,,,
44,up,The Dubliners,Seven Drunken Nights,44,30,66,,,,
45,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,46,10,139,,,,
46,up,Ronan Hardiman,Lord of the Dance (With Taps),47,33,138,,,,
47,up,Rodrigo y Gabriela,One,50,32,137,,,,
48,up,The Chieftains,He Moved Through the Fair,51,13,137,,,,
49,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,53,43,60,,,,
50,up,Sinéad Lohan,Sailing By,54,43,137,,,,
51,up,Mary Black,Carolina Rua,55,42,124,,,,
52,down,The Chieftains,The Foggy Dew,13,3,121,,,,
53,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,57,41,138,,,,
54,up,The Dubliners,The Fields of Athenry,59,12,65,,,,
55,up,Dolores Keane,Never Be the Sun,58,46,137,,,,
56,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],60,44,137,,,,
57,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,30,5,125,,,,
58,-,The Dubliners,Down by the Glenside,-,58,1,,,,
59,-,Shaun Davey & Liam O'Flynn,The Cliffs of Mykines,-,59,1,,,,
60,up,Demis Roussos,Forever and Ever,61,46,138,,,,
61,up,Secret Garden,Nocturne,63,29,137,,,,
62,up,Rodrigo y Gabriela,One / Take 5,62,49,136,,,,
63,up,Rodrigo y Gabriela,Mr. Tang,64,50,135,,,,
64,up,Ronan Hardiman,Siamsa,65,53,133,,,,
65,up,Rodrigo y Gabriela,Foc,68,56,120,,,,
66,-,Eimear Quinn,The Voice,-,7,125,,,,
67,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),66,36,120,,,,
68,-,John Trudell,Famine In the Plenty,-,68,1,,,,
69,down,Phil Coulter,The Old Man,67,37,110,,,,
70,-,The Gloaming,Samhradh Samhradh,-,24,99,,,,
71,-,Mory Kanté,Yeke Yeke,-,53,75,,,,
72,-,Rodrigo y Gabriela,Libertango,-,58,107,,,,
73,-,Rince,Siege Of Ennis,-,14,105,,,,
74,down,Mary Black,Anachie Gordon,49,35,137,,,,
75,-,Sean O'Se,Amhrán Na BhFiann,-,74,59,,,,
76,-,Rodrigo y Gabriela,Paris,-,60,101,,,,
77,-,Tommy Makem & Liam Clancy,The Band Played Waltzing Matilda,-,51,13,,,,
78,-,Johnny McEvoy,Long Before Your Time,-,70,88,,,,
79,-,Rodrigo y Gabriela,Capitan Casanova,-,62,98,,,,
