Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,1,181,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,50,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,170,,,,
4,down,Rusted Root,Send Me On My Way,2,2,168,,,,
5,up,Mary Black,Bright Blue Rose,5,3,181,,,,
6,up,Mary Black,Katie,7,2,181,,,,
7,down,Dolores Keane,Caledonia,6,3,166,,,,
8,up,Mary Black,Past the Point of Rescue,8,3,181,,,,
9,up,Mary Black,No Frontiers,12,2,181,,,,
10,down,Clannad & Bono,In a Lifetime,9,6,171,,,,
11,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],10,6,182,,,,
12,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),17,6,181,,,,
13,down,Declan O'Rourke,Galileo,11,8,172,,,,
14,down,Mary Black,A Song for Ireland,13,8,182,,,,
15,down,Delerium & Sarah McLachlan,Silence,14,8,54,,,,
16,down,Sigur Rós,Hoppípolla,15,1,180,,,,
17,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),16,9,181,,,,
18,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,10,181,,,,
19,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",19,11,168,,,,
20,up,The Chieftains,He Moved Through the Fair,21,13,180,,,,
21,up,The Dubliners,The Fields of Athenry,22,12,108,,,,
22,up,Mary Black,Once in a Very Blue Moon,23,16,182,,,,
23,-,The Chieftains,The Foggy Dew,-,3,158,,,,
24,up,Rince,Siege Of Ennis,25,14,129,,,,
25,up,Mary Black,Wonder Child,26,18,178,,,,
26,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,5,162,,,,
27,up,Bush Post Primary Students,Titanium Bush Post Primary,27,16,112,,,,
28,down,Paul Brady,The Island,4,3,171,,,,
29,-,Eimear Quinn,The Voice,-,7,166,,,,
30,-,Donna Taggart,Jealous of the Angels,-,4,179,,,,
31,-,Des Willoughby,Carry Us Home,-,31,1,,,,
32,-,The Dubliners,Now I'm Easy/Humours Of Scariff/The Flannel Jacket,-,32,1,,,,
33,-,Partiboi69,Booty Flow (Mixed),-,33,1,,,,
34,-,Celtic Thunder,Lannigan's Ball,-,34,1,,,,
35,-,The Dubliners,The Peat Bog Soldiers,-,35,1,,,,
36,-,Nana Mouskouri,Στο Παραθύρι Στεκόσουν,-,36,1,,,,
37,-,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],-,37,1,,,,
38,down,Mary Black,As I Leave Behind Neidín,20,4,182,,,,
39,-,Nana Mouskouri,Ta edia tou pirea,-,39,1,,,,
40,-,Victoria Johnston,Angel in Disguise,-,40,1,,,,
41,-,Nana Mouskouri,Weisse Rosen Aus Athen,-,41,1,,,,
42,-,Kon,Por Una Cabeza (from Scent of a Woman),-,42,1,,,,
43,down,The Dead South,In Hell I'll Be in Good Company,33,25,24,,,,
44,down,Snow Business,Christmas Time,28,17,109,,,,
45,-,Joe Dolan,Good Looking Woman,-,22,28,,,,
