Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,87,1,23,,,,
2,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),10,1,23,,,,
3,up,Rodrigo y Gabriela,Tamacun,11,2,23,,,,
4,up,Rodrigo y Gabriela,Stairway to Heaven,7,2,23,,,,
5,up,Mary Black,Katie,14,2,23,,,,
6,up,Rodrigo y Gabriela,Diablo Rojo,8,3,23,,,,
7,down,Sigur Rós,Hoppípolla,2,1,23,,,,
8,down,Rusted Root,Send Me On My Way,4,2,18,,,,
9,up,Rodrigo y Gabriela,Orion,13,6,23,,,,
10,down,The Waterboys,Glastonbury Song,9,6,12,,,,
11,down,Mary Black,Past the Point of Rescue,3,3,23,,,,
12,up,Rodrigo y Gabriela,Ixtapa,19,11,23,,,,
13,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),12,6,23,,,,
14,up,Mary Black,Bright Blue Rose,35,3,23,,,,
15,up,Rodrigo y Gabriela,Juan Loco,21,12,23,,,,
16,up,Rodrigo y Gabriela,Vikingman,22,13,23,,,,
17,up,Mary Black,No Frontiers,31,2,23,,,,
18,up,Rodrigo y Gabriela,Satori,24,14,23,,,,
19,up,Rodrigo y Gabriela,PPA,27,15,23,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,22,,,,
21,down,Paul Brady,The Island,15,3,22,,,,
22,down,Clannad,Theme from Harry's Game,16,10,23,,,,
23,down,Mary Black,A Song for Ireland,17,8,23,,,,
24,down,Dario G,Sunchyme,18,3,23,,,,
25,down,Na Fianna,The Last One (Live),20,12,23,,,,
26,up,Donna Taggart,Jealous of the Angels,32,4,23,,,,
27,down,Dolores Keane,Caledonia,23,3,20,,,,
28,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),25,9,23,,,,
29,down,Mary Black,As I Leave Behind Neidín,28,4,23,,,,
30,up,Sharon Shannon,The Galway Girl (feat. Mundy),54,30,23,,,,
31,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],29,6,23,,,,
32,up,Mary Black,Once in a Very Blue Moon,48,16,23,,,,
33,up,Celtic Woman,Caledonia,37,22,23,,,,
34,up,Martha And The Muffins,Echo Beach,38,23,23,,,,
35,up,The Clancy Brothers,Will You Go Lassie Go,36,23,23,,,,
36,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,24,23,,,,
37,down,Phil Coulter,The Town I Loved So Well,33,19,23,,,,
38,up,Celtic Angels,In the Arms of an Angel,40,26,23,,,,
39,-,Declan O'Rourke,Galileo,-,8,21,,,,
40,up,Ronan Hardiman,Lord of the Dance,41,28,23,,,,
41,up,Sharon Shannon,Blackbird,50,10,23,,,,
42,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,33,23,,,,
43,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,44,10,23,,,,
44,up,The Irish National Orchestra,The Irish National Anthem,62,30,23,,,,
45,down,The Chieftains,The Foggy Dew,6,3,20,,,,
46,down,Rodrigo y Gabriela,One,45,32,23,,,,
47,up,Ronan Hardiman,Lord of the Dance (With Taps),47,33,23,,,,
48,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",51,11,22,,,,
49,up,Secret Garden,Nocturne,49,29,23,,,,
50,up,The Chieftains,He Moved Through the Fair,53,13,23,,,,
51,-,Pierre Akendengue,Epuguzu,-,51,1,,,,
52,-,Ímar,Be Thou,-,52,1,,,,
53,-,Pauline Conneely,Sunday's Well,-,53,1,,,,
54,-,The Alex Sutherland Singers,Welly Boot Song,-,54,1,,,,
55,-,Cormac Crummey,"Isolation. Vol. 1 (feat. Mohsen Amini, Benedict Morris, Ciaran Ryan, Cein Daly, Richie Delahunty, Tiernan Courell, Ryan Murphy, Ailie Robertson, Eamon Travers, Josh Mahood, Michael Biggins, Adam Rhodes, Sam Mabbett, McKinley James, Kieran Leonard, Ali Lev",-,14,1,,,,
56,up,Sinéad Lohan,Sailing By,60,43,23,,,,
57,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,61,41,23,,,,
58,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",63,47,23,,,,
59,up,Dolores Keane,Never Be the Sun,66,46,23,,,,
60,down,Mary Black,Wonder Child,42,18,23,,,,
61,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,5,21,,,,
62,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],65,44,23,,,,
63,up,Demis Roussos,Forever and Ever,64,46,23,,,,
64,-,Clannad & Bono,In a Lifetime,-,6,18,,,,
65,up,Rodrigo y Gabriela,One / Take 5,67,49,23,,,,
66,up,Rodrigo y Gabriela,Mr. Tang,68,50,23,,,,
67,up,Ronan Hardiman,Siamsa,70,53,23,,,,
68,up,Rodrigo y Gabriela,Foc,71,56,23,,,,
69,up,Rince,Siege Of Ennis,86,14,19,,,,
70,up,Rodrigo y Gabriela,Libertango,72,58,23,,,,
71,up,Rodrigo y Gabriela,Paris,82,60,23,,,,
72,up,Phil Coulter,The Old Man,83,37,23,,,,
73,up,Rodrigo y Gabriela,Capitan Casanova,85,62,23,,,,
74,up,Bush Post Primary Students,Titanium Bush Post Primary,89,16,23,,,,
75,down,Sinéad O'Connor,He Moved Through the Fair (Live),26,8,20,,,,
76,up,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),90,64,22,,,,
77,down,The Fureys & Davey Arthur,Willie McBride,30,20,23,,,,
78,up,The Gloaming,Samhradh Samhradh,95,24,22,,,,
79,down,Eimear Quinn,The Voice,34,7,23,,,,
80,-,Seindorf Trefor (The Trefor Brass Band),La Belle Americaine,-,80,1,,,,
81,-,The Dubliners,The Black Velvet Band (1993 Remastered Version),-,70,21,,,,
82,up,Sigur Rós,Glósóli,91,73,20,,,,
83,down,Maura O'Connell,Trouble in the Fields,52,36,22,,,,
84,up,Snow Business,Christmas Time,92,17,23,,,,
85,-,Seindorf Trefor (The Trefor Brass Band),Ar Hyd y Nos (All Through the Night),-,85,1,,,,
86,-,Moana and the Moahunters,Putaatara,-,86,1,,,,
87,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),97,36,23,,,,
88,-,Pat McGeegan,Chance of a Lifetime,-,88,1,,,,
89,up,Johnny McEvoy,Long Before Your Time,99,70,21,,,,
90,down,Mary Black,Anachie Gordon,46,35,23,,,,
91,-,Sean O'Se,Amhrán Na BhFiann,-,74,15,,,,
92,up,Rodrigo y Gabriela,Hola,94,65,23,,,,
93,down,Sinéad O'Connor,The Parting Glass,5,2,6,,,,
94,down,Mary Black,Carolina Rua,69,42,20,,,,
95,-,The Dead South,In Hell I'll Be in Good Company,-,25,4,,,,
96,up,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",96,27,21,,,,
97,down,Brian Kennedy,Carrickfergus,88,34,21,,,,
98,-,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,-,62,12,,,,
99,down,Mary Black,I Will Be There (feat. Paul Brady),98,67,20,,,,
100,-,Celtic Woman,The Prayer,-,99,1,,,,
