Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,94,,,,
2,up,Sigur Rós,Hoppípolla,2,1,94,,,,
3,up,Rodrigo y Gabriela,Tamacun,15,2,83,,,,
4,down,Mary Black,Katie,3,2,94,,,,
5,up,Rodrigo y Gabriela,Stairway to Heaven,28,2,83,,,,
6,up,Mary Black,Bright Blue Rose,9,3,94,,,,
7,down,Rusted Root,Send Me On My Way,5,2,89,,,,
8,down,Mary Black,Past the Point of Rescue,4,3,94,,,,
9,up,Rodrigo y Gabriela,Diablo Rojo,32,3,83,,,,
10,down,The Chieftains,The Foggy Dew,6,3,81,,,,
11,up,Rodrigo y Gabriela,Orion,37,6,83,,,,
12,down,Mary Black,No Frontiers,10,2,94,,,,
13,down,The Waterboys,Glastonbury Song,7,6,83,,,,
14,up,Rodrigo y Gabriela,Ixtapa,44,11,83,,,,
15,up,Rodrigo y Gabriela,Juan Loco,46,12,83,,,,
16,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),8,6,94,,,,
17,up,Rodrigo y Gabriela,Vikingman,48,13,83,,,,
18,-,Leah Barniville,Segreti,-,18,1,,,,
19,up,Rodrigo y Gabriela,Satori,51,14,83,,,,
20,up,Rodrigo y Gabriela,PPA,53,15,83,,,,
21,down,Dario G,Sunchyme,11,3,94,,,,
22,down,Na Fianna,The Last One (Live),12,12,94,,,,
23,down,The Dubliners,The Rocky Road to Dublin (Live),13,13,22,,,,
24,up,Dolores Keane,Caledonia,97,3,85,,,,
25,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,16,5,81,,,,
26,up,Mary Black,As I Leave Behind Neidín,30,4,94,,,,
27,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],18,6,94,,,,
28,down,Phil Coulter,The Town I Loved So Well,19,19,94,,,,
29,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),17,9,94,,,,
30,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),21,1,94,,,,
31,down,Celtic Woman,Caledonia,22,22,71,,,,
32,down,Eimear Quinn,The Voice,23,7,86,,,,
33,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,24,92,,,,
34,up,Sinéad O'Connor,He Moved Through the Fair (Live),71,8,79,,,,
35,down,Celtic Angels,In the Arms of an Angel,26,26,94,,,,
36,down,Martha And The Muffins,Echo Beach,25,23,94,,,,
37,down,Mary Black,Wonder Child,29,18,94,,,,
38,down,Ronan Hardiman,Lord of the Dance,31,28,94,,,,
39,up,Dolores Keane,Galway Bay,84,28,2,,,,
40,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,33,94,,,,
41,down,Mary Black,A Song for Ireland,14,8,94,,,,
42,down,The Dubliners,Seven Drunken Nights,33,30,22,,,,
43,up,Sharon Shannon,The Galway Girl (feat. Mundy),56,30,93,,,,
44,down,Sharon Shannon,Blackbird,41,10,94,,,,
45,down,The Irish National Orchestra,The Irish National Anthem,38,30,94,,,,
46,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,39,10,94,,,,
47,down,Donna Taggart,Jealous of the Angels,34,4,94,,,,
48,down,Secret Garden,Nocturne,47,29,94,,,,
49,down,Rodrigo y Gabriela,One,40,32,94,,,,
50,down,Ronan Hardiman,Lord of the Dance (With Taps),42,33,94,,,,
51,down,Maura O'Connell,Trouble in the Fields,49,36,87,,,,
52,down,Mary Black,Anachie Gordon,45,35,94,,,,
53,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",52,11,89,,,,
54,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,54,43,16,,,,
55,up,Mary Black,Carolina Rua,55,42,81,,,,
56,-,Dean Crouch,The Blackthorn Stick (67),-,56,1,,,,
57,-,RTÉ Light Orchestra,Selection of Reels,-,57,1,,,,
58,up,The Dubliners,The Fields of Athenry,60,12,23,,,,
59,down,Sinéad Lohan,Sailing By,58,43,94,,,,
60,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,57,41,94,,,,
61,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],63,44,94,,,,
62,down,Demis Roussos,Forever and Ever,59,46,94,,,,
63,up,Dolores Keane,Never Be the Sun,64,46,94,,,,
64,up,Rodrigo y Gabriela,One / Take 5,65,49,94,,,,
65,up,Ronan Hardiman,Siamsa,68,53,94,,,,
66,up,Rodrigo y Gabriela,Mr. Tang,66,50,94,,,,
67,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),67,36,94,,,,
68,up,Rodrigo y Gabriela,Foc,69,56,94,,,,
69,up,Rodrigo y Gabriela,Libertango,70,58,94,,,,
70,up,Rince,Siege Of Ennis,90,14,88,,,,
71,up,Mory Kanté,Yeke Yeke,73,53,59,,,,
72,up,Rodrigo y Gabriela,Paris,72,60,94,,,,
73,up,The Gloaming,Samhradh Samhradh,89,24,84,,,,
74,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",85,47,93,,,,
75,down,Phil Coulter,The Old Man,74,37,91,,,,
76,down,Rodrigo y Gabriela,Capitan Casanova,75,62,94,,,,
77,down,Celtic Woman,Nella Fantasia,76,59,24,,,,
78,down,Planxty,"Sí Bheag, Sí Mhór",77,66,14,,,,
79,down,Bush Post Primary Students,Titanium Bush Post Primary,78,16,94,,,,
80,up,ケルティック・ウーマン,You Raise Me Up,80,62,24,,,,
81,up,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),81,64,93,,,,
82,up,Rodrigo y Gabriela,Hola,93,65,93,,,,
83,up,De Dannan,My Irish Molly-O,94,69,16,,,,
84,up,Snow Business,Christmas Time,95,17,94,,,,
85,up,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,91,68,90,,,,
86,up,Mary Black,I Will Be There (feat. Paul Brady),100,67,85,,,,
87,-,Johnny McEvoy,Long Before Your Time,-,70,85,,,,
88,-,Brian Kennedy,Carrickfergus,-,34,83,,,,
89,-,Mary Black,Mo Ghile Mear,-,89,1,,,,
90,-,The Dubliners,The Black Velvet Band (1993 Remastered Version),-,70,81,,,,
91,-,Brace Yourself Bridget,Hills of Donegal,-,34,81,,,,
92,-,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,-,62,65,,,,
93,down,Mary Black,Once in a Very Blue Moon,43,16,94,,,,
94,-,RTÉ Light Orchestra,Palantine's Daughter,-,94,1,,,,
95,-,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,-,6,64,,,,
96,-,Mary Black,Song for Ireland,-,54,68,,,,
97,down,The Chieftains,He Moved Through the Fair,87,13,92,,,,
98,-,Sharon Shannon,Mama Lou (feat. The Cartoon Thieves),-,80,54,,,,
99,-,The Merry Ploughboys,Sam Is Coming Home,-,35,45,,,,
100,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,75,34,,,,
