Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,177,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,47,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,166,,,,
4,up,Rusted Root,Send Me On My Way,4,2,164,,,,
5,up,The Chieftains,The Foggy Dew,5,3,156,,,,
6,up,Paul Brady,The Island,6,3,167,,,,
7,up,Mary Black,Bright Blue Rose,7,3,177,,,,
8,up,Mary Black,Katie,8,2,177,,,,
9,up,Dolores Keane,Caledonia,9,3,162,,,,
10,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,10,5,160,,,,
11,up,Mary Black,Past the Point of Rescue,35,3,177,,,,
12,down,Clannad & Bono,In a Lifetime,11,6,168,,,,
13,down,Mary Black,No Frontiers,12,2,178,,,,
14,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],13,6,178,,,,
15,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),14,6,178,,,,
16,up,Declan O'Rourke,Galileo,16,8,168,,,,
17,down,Eimear Quinn,The Voice,15,7,164,,,,
18,down,Donna Taggart,Jealous of the Angels,17,4,177,,,,
19,down,Mary Black,A Song for Ireland,18,8,178,,,,
20,down,Delerium & Sarah McLachlan,Silence,19,8,50,,,,
21,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),20,9,177,,,,
22,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,21,10,177,,,,
23,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",34,11,164,,,,
24,down,The Chieftains,He Moved Through the Fair,22,13,176,,,,
25,down,Mary Black,As I Leave Behind Neidín,23,4,178,,,,
26,down,The Dubliners,The Fields of Athenry,24,12,104,,,,
27,down,Mary Black,Once in a Very Blue Moon,25,16,178,,,,
28,up,Rince,Siege Of Ennis,36,14,125,,,,
29,down,Mary Black,Wonder Child,26,18,174,,,,
30,-,Alex Atlantis & Janice Diederichs,Cacao Spirit Song,-,30,1,,,,
31,-,Ali Farka Touré,Karaw,-,31,1,,,,
32,-,Adrian Ó Mealláin,Parlái idir Rí Laoise agus an tSidh Bheag is an tSidh Mhór,-,32,1,,,,
33,-,Neil Martin,John O'Dwyer Of The Glen,-,33,1,,,,
34,-,Martin Hayes & Brooklyn Rider,O'neill’s March,-,34,1,,,,
35,-,Brian Kennedy,Carrickfergus,-,34,87,,,,
36,down,Bush Post Primary Students,Titanium Bush Post Primary,27,16,108,,,,
37,-,The Gloaming,Repeal the Union,-,37,1,,,,
38,-,George Peachey,Danny Boy (Slower) [Backing Track],-,38,1,,,,
39,-,Exile One,Dominica Strut,-,39,1,,,,
40,-,Ali Farka Touré,Dofana,-,40,1,,,,
41,-,The Freestylers of Piping,The Notorious Jigs,-,41,1,,,,
42,-,The Gloaming,Fáinleog,-,42,1,,,,
43,-,Paddy Glackin & Mícheál Ó Domhnaill,Elizabeth Kelly's Delight / Elizabeth Kelly's Jig,-,43,1,,,,
44,-,The Master Musicians of Jajouka,Jnuin (feat. Ornette Coleman & Bachir Attar),-,44,1,,,,
45,-,Mick Moloney,Reels: The Gooseberry Bush/Charlie Mulvihill's 1 And 2,-,45,1,,,,
46,-,Ballycastle Players,Silver Spear,-,46,1,,,,
47,-,Ballycastle Players,The Fox Hunters,-,47,1,,,,
48,-,Emmanuel Bardon & Canticum Novum,Zāranī-l-maHboub,-,48,1,,,,
49,-,Brian Bigley,Port Na BPucai,-,49,1,,,,
50,-,West Ocean String Quartet,Cailín Na Gruaige Doinne,-,50,1,,,,
51,down,Joe Dolan,Good Looking Woman,38,22,27,,,,
