Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,83,,,,
2,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),4,1,83,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,77,,,,
4,up,Sigur Rós,Hoppípolla,7,1,83,,,,
5,up,Rodrigo y Gabriela,Tamacun,5,2,74,,,,
6,down,Mary Black,Katie,3,2,83,,,,
7,up,Rodrigo y Gabriela,Stairway to Heaven,9,2,74,,,,
8,up,Rusted Root,Send Me On My Way,11,2,78,,,,
9,up,Rodrigo y Gabriela,Diablo Rojo,12,3,74,,,,
10,down,Mary Black,Past the Point of Rescue,8,3,83,,,,
11,up,Rodrigo y Gabriela,Orion,13,6,74,,,,
12,down,Mary Black,No Frontiers,10,2,83,,,,
13,up,The Chieftains,The Foggy Dew,14,3,71,,,,
14,up,The Waterboys,Glastonbury Song,15,6,72,,,,
15,up,Rodrigo y Gabriela,Ixtapa,16,11,74,,,,
16,up,Rodrigo y Gabriela,Juan Loco,18,12,74,,,,
17,up,Rodrigo y Gabriela,Vikingman,19,13,74,,,,
18,up,Rodrigo y Gabriela,Satori,20,14,74,,,,
19,up,Rodrigo y Gabriela,PPA,21,15,74,,,,
20,up,Paul Brady,The Island,22,3,75,,,,
21,up,Mary Black,A Song for Ireland,23,8,83,,,,
22,up,Dario G,Sunchyme,25,3,83,,,,
23,up,Na Fianna,The Last One (Live),26,12,83,,,,
24,up,The Dubliners,The Rocky Road to Dublin (Live),27,13,11,,,,
25,down,Donna Taggart,Jealous of the Angels,24,4,83,,,,
26,up,Clannad & Bono,In a Lifetime,52,6,77,,,,
27,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,29,5,71,,,,
28,down,Mary Black,Bright Blue Rose,6,3,83,,,,
29,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],31,6,83,,,,
30,up,The Fureys & Davey Arthur,Willie McBride,38,20,78,,,,
31,up,Phil Coulter,The Town I Loved So Well,32,19,83,,,,
32,down,Mary Black,As I Leave Behind Neidín,30,4,83,,,,
33,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,24,83,,,,
34,up,Martha And The Muffins,Echo Beach,34,23,83,,,,
35,up,Celtic Angels,In the Arms of an Angel,39,26,83,,,,
36,down,Mary Black,Once in a Very Blue Moon,33,16,83,,,,
37,down,Mary Black,Wonder Child,36,18,83,,,,
38,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),17,6,83,,,,
39,up,Ronan Hardiman,Lord of the Dance,40,28,83,,,,
40,up,Sharon Shannon,Blackbird,41,10,83,,,,
41,up,The Dubliners,Seven Drunken Nights,42,30,11,,,,
42,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,33,83,,,,
43,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,48,10,83,,,,
44,up,The Irish National Orchestra,The Irish National Anthem,50,30,83,,,,
45,up,Rodrigo y Gabriela,One,51,32,83,,,,
46,up,Ronan Hardiman,Lord of the Dance (With Taps),53,33,83,,,,
47,down,Sharon Shannon,The Galway Girl (feat. Mundy),37,30,82,,,,
48,up,Mary Black,Anachie Gordon,55,35,83,,,,
49,up,The Chieftains,He Moved Through the Fair,57,13,81,,,,
50,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,58,43,5,,,,
51,up,Secret Garden,Nocturne,56,29,83,,,,
52,-,Karan Casey,The King's Shilling,-,52,1,,,,
53,-,Ronnie Ronalde,Bells Across the Meadow,-,53,1,,,,
54,-,Charly Boy,Potopoto,-,54,1,,,,
55,-,POLLY & Tzanca Uraganu,Inima,-,55,1,,,,
56,-,Dolores Keane,Caledonia,-,3,76,,,,
57,up,Sinéad Lohan,Sailing By,59,43,83,,,,
58,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,60,41,83,,,,
59,up,The Dubliners,The Fields of Athenry,62,12,12,,,,
60,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],63,44,83,,,,
61,up,Dolores Keane,Never Be the Sun,64,46,83,,,,
62,up,Demis Roussos,Forever and Ever,65,46,83,,,,
63,up,Rodrigo y Gabriela,One / Take 5,66,49,83,,,,
64,up,Rodrigo y Gabriela,Mr. Tang,67,50,83,,,,
65,up,Ronan Hardiman,Siamsa,68,53,83,,,,
66,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),69,36,83,,,,
67,up,Rodrigo y Gabriela,Foc,70,56,83,,,,
68,up,Rodrigo y Gabriela,Libertango,71,58,83,,,,
69,up,Rince,Siege Of Ennis,72,14,79,,,,
70,-,Declan O'Rourke,Galileo,-,8,78,,,,
71,up,Rodrigo y Gabriela,Paris,74,60,83,,,,
72,-,Eimear Quinn,The Voice,-,7,75,,,,
73,up,Phil Coulter,The Old Man,75,37,80,,,,
74,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",61,47,82,,,,
75,up,Mory Kanté,Yeke Yeke,76,53,48,,,,
76,up,Rodrigo y Gabriela,Capitan Casanova,77,62,83,,,,
77,up,The Gloaming,Samhradh Samhradh,78,24,75,,,,
78,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),44,9,83,,,,
79,down,Sinéad O'Connor,He Moved Through the Fair (Live),28,8,71,,,,
80,down,Celtic Woman,Nella Fantasia,79,59,13,,,,
81,up,Bush Post Primary Students,Titanium Bush Post Primary,81,16,83,,,,
82,-,Angelo Kelly & Family,Oró Sé Do Bheatha 'Bhaile (Live),-,82,1,,,,
83,-,ElectroMush,"Oro, Se Do Bheatha 'bhaile",-,83,1,,,,
84,-,Janie Becker,"Medley: Star of the County Down / Oro, Se Do Bheatha Bhaile",-,84,1,,,,
85,-,Floating Crowbar,Song: Óró Sé Do Bheatha Abhaile,-,85,1,,,,
86,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",54,11,78,,,,
87,down,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",85,27,77,,,,
88,down,ケルティック・ウーマン,You Raise Me Up,82,62,13,,,,
89,down,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),84,64,82,,,,
90,down,Rodrigo y Gabriela,Hola,86,65,82,,,,
91,down,Planxty,"Sí Bheag, Sí Mhór",80,66,5,,,,
92,down,De Dannan,My Irish Molly-O,83,69,5,,,,
93,down,Mary Black,Carolina Rua,73,42,71,,,,
94,up,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,98,6,55,,,,
95,down,Patrick Cassidy,Mise Éire (feat. Sibéal),49,2,72,,,,
96,up,Brace Yourself Bridget,Hills of Donegal,97,34,72,,,,
97,down,Sigur Rós,Glósóli,94,73,57,,,,
98,down,Snow Business,Christmas Time,87,17,83,,,,
99,down,Mary Black,Song for Ireland,95,54,63,,,,
100,down,Mary Black,I Will Be There (feat. Paul Brady),88,67,74,,,,
