Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,171,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,41,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,160,,,,
4,down,Rusted Root,Send Me On My Way,3,2,158,,,,
5,up,Paul Brady,The Island,5,3,162,,,,
6,up,Mary Black,Bright Blue Rose,6,3,171,,,,
7,up,Mary Black,Katie,7,2,171,,,,
8,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,8,5,155,,,,
9,up,Mary Black,Past the Point of Rescue,10,3,171,,,,
10,down,Mary Black,No Frontiers,9,2,172,,,,
11,up,Clannad & Bono,In a Lifetime,35,6,162,,,,
12,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],11,6,172,,,,
13,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),12,6,172,,,,
14,-,The Chieftains,The Foggy Dew,-,3,150,,,,
15,down,Eimear Quinn,The Voice,14,7,158,,,,
16,down,Declan O'Rourke,Galileo,15,8,162,,,,
17,down,Donna Taggart,Jealous of the Angels,13,4,171,,,,
18,down,Mary Black,A Song for Ireland,16,8,172,,,,
19,down,Delerium & Sarah McLachlan,Silence,17,8,44,,,,
20,down,Sigur Rós,Hoppípolla,18,1,172,,,,
21,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),19,9,172,,,,
22,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,20,10,172,,,,
23,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",21,11,159,,,,
24,down,The Chieftains,He Moved Through the Fair,22,13,170,,,,
25,down,Mary Black,As I Leave Behind Neidín,23,4,172,,,,
26,down,The Dubliners,The Fields of Athenry,24,12,98,,,,
27,down,Mary Black,Once in a Very Blue Moon,25,16,172,,,,
28,down,Rince,Siege Of Ennis,26,14,119,,,,
29,down,Mary Black,Wonder Child,28,18,168,,,,
30,down,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",27,27,96,,,,
31,down,Bush Post Primary Students,Titanium Bush Post Primary,29,16,102,,,,
32,-,Mugeez,Chihuahua,-,32,1,,,,
33,-,Kinnaris Quintet,Toria's 50th,-,33,1,,,,
34,-,Calypso Rose & Shurwayne Winchester,Tempo,-,34,1,,,,
35,-,Sharon Shannon,Hand Me Down My Bible (feat. The Brennan Sisters) [Live],-,35,1,,,,
36,-,Mike Katz,Donald Maclean / Juan Martino's / Bobby Cuthbertson (Reels and Hornpipes) [Scottish Smallpipes],-,36,1,,,,
37,up,Joe Dolan,Good Looking Woman,40,22,21,,,,
