Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,84,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,78,,,,
3,up,Sigur Rós,Hoppípolla,4,1,84,,,,
4,up,Rodrigo y Gabriela,Tamacun,5,2,75,,,,
5,up,Mary Black,Katie,6,2,84,,,,
6,up,Rodrigo y Gabriela,Stairway to Heaven,7,2,75,,,,
7,up,Mary Black,Past the Point of Rescue,10,3,84,,,,
8,up,Rusted Root,Send Me On My Way,8,2,79,,,,
9,up,Rodrigo y Gabriela,Diablo Rojo,9,3,75,,,,
10,up,Mary Black,No Frontiers,12,2,84,,,,
11,up,Rodrigo y Gabriela,Orion,11,6,75,,,,
12,up,The Chieftains,The Foggy Dew,13,3,72,,,,
13,up,The Waterboys,Glastonbury Song,14,6,73,,,,
14,up,Rodrigo y Gabriela,Ixtapa,15,11,75,,,,
15,up,Rodrigo y Gabriela,Juan Loco,16,12,75,,,,
16,up,Rodrigo y Gabriela,Vikingman,17,13,75,,,,
17,up,Rodrigo y Gabriela,Satori,18,14,75,,,,
18,up,Rodrigo y Gabriela,PPA,19,15,75,,,,
19,up,Paul Brady,The Island,20,3,76,,,,
20,up,Mary Black,A Song for Ireland,21,8,84,,,,
21,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),2,1,84,,,,
22,up,Dario G,Sunchyme,22,3,84,,,,
23,up,Na Fianna,The Last One (Live),23,12,84,,,,
24,up,The Dubliners,The Rocky Road to Dublin (Live),24,13,12,,,,
25,up,Dolores Keane,Caledonia,56,3,77,,,,
26,down,Donna Taggart,Jealous of the Angels,25,4,84,,,,
27,down,Clannad & Bono,In a Lifetime,26,6,78,,,,
28,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,27,5,72,,,,
29,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],29,6,84,,,,
30,up,Mary Black,As I Leave Behind Neidín,32,4,84,,,,
31,up,Declan O'Rourke,Galileo,70,8,79,,,,
32,down,Mary Black,Bright Blue Rose,28,3,84,,,,
33,up,Eimear Quinn,The Voice,72,7,76,,,,
34,up,Martha And The Muffins,Echo Beach,34,23,84,,,,
35,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,24,84,,,,
36,up,Mary Black,Once in a Very Blue Moon,36,16,84,,,,
37,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),38,6,84,,,,
38,down,Celtic Angels,In the Arms of an Angel,35,26,84,,,,
39,down,Mary Black,Wonder Child,37,18,84,,,,
40,down,Ronan Hardiman,Lord of the Dance,39,28,84,,,,
41,down,Sharon Shannon,Blackbird,40,10,84,,,,
42,down,The Dubliners,Seven Drunken Nights,41,30,12,,,,
43,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,33,84,,,,
44,up,Sharon Shannon,The Galway Girl (feat. Mundy),47,30,83,,,,
45,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,43,10,84,,,,
46,down,Phil Coulter,The Town I Loved So Well,31,19,84,,,,
47,down,The Irish National Orchestra,The Irish National Anthem,44,30,84,,,,
48,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),78,9,84,,,,
49,down,Rodrigo y Gabriela,One,45,32,84,,,,
50,down,Ronan Hardiman,Lord of the Dance (With Taps),46,33,84,,,,
51,down,Mary Black,Anachie Gordon,48,35,84,,,,
52,down,The Chieftains,He Moved Through the Fair,49,13,82,,,,
53,-,"John Spiers, Ian Giles, Jon Bowden & Graham Metcalfe",Nancy of Yarmouth,-,53,1,,,,
54,-,COLIN MCGILL,Hornpipes Pt 2 (113),-,54,1,,,,
55,-,Krishna Das,By Your Grace/Jai Gurudev,-,55,1,,,,
56,-,Elvana Gjata,Kuq E Zi Je Ti (feat. Flori),-,56,1,,,,
57,down,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,50,43,6,,,,
58,up,Patrick Cassidy,Mise Éire (feat. Sibéal),95,2,73,,,,
59,down,Secret Garden,Nocturne,51,29,84,,,,
60,down,Sinéad Lohan,Sailing By,57,43,84,,,,
61,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,58,41,84,,,,
62,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",74,47,83,,,,
63,down,Demis Roussos,Forever and Ever,62,46,84,,,,
64,down,The Dubliners,The Fields of Athenry,59,12,13,,,,
65,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],60,44,84,,,,
66,down,Dolores Keane,Never Be the Sun,61,46,84,,,,
67,down,Rodrigo y Gabriela,One / Take 5,63,49,84,,,,
68,down,Rodrigo y Gabriela,Mr. Tang,64,50,84,,,,
69,down,Ronan Hardiman,Siamsa,65,53,84,,,,
70,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),66,36,84,,,,
71,down,Rodrigo y Gabriela,Foc,67,56,84,,,,
72,down,Rodrigo y Gabriela,Libertango,68,58,84,,,,
73,up,Mory Kanté,Yeke Yeke,75,53,49,,,,
74,down,Rince,Siege Of Ennis,69,14,80,,,,
75,down,Rodrigo y Gabriela,Paris,71,60,84,,,,
76,down,Phil Coulter,The Old Man,73,37,81,,,,
77,down,Rodrigo y Gabriela,Capitan Casanova,76,62,84,,,,
78,down,The Gloaming,Samhradh Samhradh,77,24,76,,,,
79,up,Celtic Woman,Nella Fantasia,80,59,14,,,,
80,up,Bush Post Primary Students,Titanium Bush Post Primary,81,16,84,,,,
81,up,ケルティック・ウーマン,You Raise Me Up,88,62,14,,,,
82,up,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),89,64,83,,,,
83,-,Maura O'Connell,Trouble in the Fields,-,36,77,,,,
84,down,The Fureys & Davey Arthur,Willie McBride,30,20,79,,,,
85,up,Rodrigo y Gabriela,Hola,90,65,83,,,,
86,up,De Dannan,My Irish Molly-O,92,69,6,,,,
87,up,Snow Business,Christmas Time,98,17,84,,,,
88,-,Strune,Dracevka (Dance),-,88,1,,,,
89,up,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,94,6,56,,,,
90,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",86,11,79,,,,
91,-,Bridie Gallagher,Mockingbird Hill,-,91,1,,,,
92,up,Brace Yourself Bridget,Hills of Donegal,96,34,73,,,,
93,-,Bridie Gallagher,Lovely Irish Rose,-,93,1,,,,
94,-,Bridie Gallagher,Golden Jubilee,-,94,1,,,,
95,-,Italian Mandoline Orchestra,Funiculi Funicula,-,95,1,,,,
96,up,Mary Black,I Will Be There (feat. Paul Brady),100,67,75,,,,
97,up,Sigur Rós,Glósóli,97,73,58,,,,
98,-,Johnny McEvoy,Long Before Your Time,-,70,77,,,,
99,-,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,-,68,80,,,,
100,-,Brian Kennedy,Carrickfergus,-,34,76,,,,
