Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,182,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,51,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,171,,,,
4,up,Rusted Root,Send Me On My Way,4,2,169,,,,
5,up,The Chieftains,The Foggy Dew,23,3,159,,,,
6,down,Mary Black,Bright Blue Rose,5,3,182,,,,
7,down,Mary Black,Katie,6,2,182,,,,
8,down,Dolores Keane,Caledonia,7,3,167,,,,
9,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,26,5,163,,,,
10,up,Clannad & Bono,In a Lifetime,10,6,172,,,,
11,down,Mary Black,Past the Point of Rescue,8,3,182,,,,
12,down,Mary Black,No Frontiers,9,2,182,,,,
13,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],11,6,183,,,,
14,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),12,6,182,,,,
15,up,Eimear Quinn,The Voice,29,7,167,,,,
16,down,Declan O'Rourke,Galileo,13,8,173,,,,
17,up,Donna Taggart,Jealous of the Angels,30,4,180,,,,
18,down,Delerium & Sarah McLachlan,Silence,15,8,55,,,,
19,down,Mary Black,A Song for Ireland,14,8,183,,,,
20,down,Sigur Rós,Hoppípolla,16,1,181,,,,
21,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),17,9,182,,,,
22,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,10,182,,,,
23,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",19,11,169,,,,
24,down,The Chieftains,He Moved Through the Fair,20,13,181,,,,
25,down,The Dubliners,The Fields of Athenry,21,12,109,,,,
26,down,Mary Black,Once in a Very Blue Moon,22,16,183,,,,
27,down,Rince,Siege Of Ennis,24,14,130,,,,
28,down,Mary Black,Wonder Child,25,18,179,,,,
29,down,Bush Post Primary Students,Titanium Bush Post Primary,27,16,113,,,,
30,-,Sharon Shannon,The Galway Girl (feat. Mundy),-,30,126,,,,
31,-,Shabba Ranks,"Family Affair (feat. Monica, Patra & Terri)",-,31,1,,,,
32,-,Maura O'Connell,Summerfly,-,32,1,,,,
33,-,Papa Wemba & L'orchestre Viva La Musica,Winamol,-,33,1,,,,
34,-,Jamek Ortega & JUNO ( DE ),Salida Del Sol,-,34,1,,,,
35,-,Addelia Ferreiraa & Cody Canyon,Mari-Ri-Tera,-,35,1,,,,
36,-,Seamus Egan,Weep Not For the Memories,-,36,1,,,,
37,up,Snow Business,Christmas Time,44,17,110,,,,
38,up,The Dead South,In Hell I'll Be in Good Company,43,25,25,,,,
