Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,87,,,,
2,up,Sigur Rós,Hoppípolla,2,1,87,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,81,,,,
4,up,Mary Black,Katie,4,2,87,,,,
5,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),5,1,87,,,,
6,up,Rodrigo y Gabriela,Tamacun,6,2,78,,,,
7,up,Rodrigo y Gabriela,Stairway to Heaven,9,2,78,,,,
8,up,Mary Black,No Frontiers,10,2,87,,,,
9,up,Rusted Root,Send Me On My Way,11,2,82,,,,
10,up,Rodrigo y Gabriela,Diablo Rojo,12,3,78,,,,
11,up,Rodrigo y Gabriela,Orion,13,6,78,,,,
12,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),15,6,87,,,,
13,up,The Waterboys,Glastonbury Song,16,6,76,,,,
14,down,Mary Black,Past the Point of Rescue,8,3,87,,,,
15,down,Mary Black,Bright Blue Rose,7,3,87,,,,
16,up,Rodrigo y Gabriela,Ixtapa,17,11,78,,,,
17,up,Rodrigo y Gabriela,Juan Loco,19,12,78,,,,
18,up,Rodrigo y Gabriela,Vikingman,20,13,78,,,,
19,up,Rodrigo y Gabriela,Satori,21,14,78,,,,
20,up,Rodrigo y Gabriela,PPA,22,15,78,,,,
21,up,Paul Brady,The Island,33,3,79,,,,
22,up,Mary Black,A Song for Ireland,23,8,87,,,,
23,up,Donna Taggart,Jealous of the Angels,27,4,87,,,,
24,up,Dario G,Sunchyme,24,3,87,,,,
25,up,Na Fianna,The Last One (Live),25,12,87,,,,
26,up,The Dubliners,The Rocky Road to Dublin (Live),26,13,15,,,,
27,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),28,9,87,,,,
28,up,Patrick Cassidy,Mise Éire (feat. Sibéal),88,2,76,,,,
29,up,Dolores Keane,Caledonia,29,3,80,,,,
30,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,30,5,75,,,,
31,up,Mary Black,As I Leave Behind Neidín,31,4,87,,,,
32,up,Clannad & Bono,In a Lifetime,32,6,81,,,,
33,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],34,6,87,,,,
34,up,Mary Black,Once in a Very Blue Moon,36,16,87,,,,
35,up,Declan O'Rourke,Galileo,35,8,82,,,,
36,up,Eimear Quinn,The Voice,37,7,79,,,,
37,up,Martha And The Muffins,Echo Beach,38,23,87,,,,
38,up,Celtic Angels,In the Arms of an Angel,39,26,87,,,,
39,up,Mary Black,Wonder Child,41,18,87,,,,
40,up,Phil Coulter,The Town I Loved So Well,40,19,87,,,,
41,up,Sharon Shannon,Blackbird,43,10,87,,,,
42,up,Ronan Hardiman,Lord of the Dance,44,28,87,,,,
43,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,33,87,,,,
44,down,Sharon Shannon,The Galway Girl (feat. Mundy),42,30,86,,,,
45,up,The Dubliners,Seven Drunken Nights,45,30,15,,,,
46,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,48,10,87,,,,
47,up,Rodrigo y Gabriela,One,49,32,87,,,,
48,up,Ronan Hardiman,Lord of the Dance (With Taps),50,33,87,,,,
49,up,Mary Black,Anachie Gordon,52,35,87,,,,
50,up,Maura O'Connell,Trouble in the Fields,54,36,80,,,,
51,down,The Chieftains,The Foggy Dew,14,3,75,,,,
52,-,The Lofi Dragon,Hidden In the Sand,-,52,1,,,,
53,-,Alison Hinds,Thundah,-,53,1,,,,
54,up,The Chieftains,He Moved Through the Fair,56,13,85,,,,
55,down,Secret Garden,Nocturne,53,29,87,,,,
56,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,57,43,9,,,,
57,up,Mary Black,Carolina Rua,58,42,74,,,,
58,up,Sinéad Lohan,Sailing By,59,43,87,,,,
59,-,Sinéad O'Connor,He Moved Through the Fair (Live),-,8,72,,,,
60,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,60,41,87,,,,
61,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",74,47,86,,,,
62,down,The Dubliners,The Fields of Athenry,61,12,16,,,,
63,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],62,44,87,,,,
64,down,The Irish National Orchestra,The Irish National Anthem,47,30,87,,,,
65,down,Demis Roussos,Forever and Ever,64,46,87,,,,
66,down,Dolores Keane,Never Be the Sun,63,46,87,,,,
67,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),68,36,87,,,,
68,down,Rodrigo y Gabriela,Mr. Tang,66,50,87,,,,
69,down,Ronan Hardiman,Siamsa,67,53,87,,,,
70,down,Rodrigo y Gabriela,Foc,69,56,87,,,,
71,up,Rodrigo y Gabriela,Libertango,72,58,87,,,,
72,up,Rince,Siege Of Ennis,73,14,83,,,,
73,down,Mory Kanté,Yeke Yeke,70,53,52,,,,
74,up,Rodrigo y Gabriela,Paris,75,60,87,,,,
75,up,Phil Coulter,The Old Man,76,37,84,,,,
76,up,Rodrigo y Gabriela,Capitan Casanova,77,62,87,,,,
77,up,Planxty,"Sí Bheag, Sí Mhór",93,66,7,,,,
78,up,Bush Post Primary Students,Titanium Bush Post Primary,79,16,87,,,,
79,up,ケルティック・ウーマン,You Raise Me Up,80,62,17,,,,
80,up,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),81,64,86,,,,
81,up,Rodrigo y Gabriela,Hola,82,65,86,,,,
82,down,Rodrigo y Gabriela,One / Take 5,65,49,87,,,,
83,up,De Dannan,My Irish Molly-O,83,69,9,,,,
84,up,Snow Business,Christmas Time,84,17,87,,,,
85,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",51,11,82,,,,
86,up,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",92,27,80,,,,
87,down,Mary Black,I Will Be There (feat. Paul Brady),86,67,78,,,,
88,-,David D'or & תומר הדדי,(לא גבה ליבי (קלא,-,88,1,,,,
89,up,The Dubliners,The Black Velvet Band (1993 Remastered Version),97,70,75,,,,
90,up,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,94,68,83,,,,
91,up,Sean O'Se,Amhrán Na BhFiann,95,74,53,,,,
92,up,Brace Yourself Bridget,Hills of Donegal,98,34,76,,,,
93,down,Johnny McEvoy,Long Before Your Time,87,70,80,,,,
94,down,The Gloaming,Samhradh Samhradh,71,24,79,,,,
95,down,Celtic Woman,Nella Fantasia,78,59,17,,,,
96,-,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,-,62,60,,,,
97,-,Joe Dolan,Good Looking Woman,-,22,15,,,,
98,down,Brian Kennedy,Carrickfergus,85,34,79,,,,
99,up,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,100,6,59,,,,
100,-,Mary Black,Song for Ireland,-,54,64,,,,
