Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,78,,,,
2,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),2,1,78,,,,
3,up,Sigur Rós,Hoppípolla,3,1,78,,,,
4,up,Rusted Root,Send Me On My Way,8,2,73,,,,
5,up,Mary Black,Bright Blue Rose,5,3,78,,,,
6,up,Mary Black,Past the Point of Rescue,6,3,78,,,,
7,up,The Chieftains,The Foggy Dew,9,3,66,,,,
8,down,Mary Black,No Frontiers,7,2,78,,,,
9,up,The Waterboys,Glastonbury Song,11,6,67,,,,
10,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),10,6,78,,,,
11,up,Dario G,Sunchyme,14,3,78,,,,
12,up,Na Fianna,The Last One (Live),15,12,78,,,,
13,up,Donna Taggart,Jealous of the Angels,26,4,78,,,,
14,down,Mary Black,Katie,4,2,78,,,,
15,up,The Dubliners,The Rocky Road to Dublin (Live),17,13,6,,,,
16,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,72,,,,
17,up,Sinéad O'Connor,He Moved Through the Fair (Live),19,8,66,,,,
18,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,21,5,66,,,,
19,up,Clannad & Bono,In a Lifetime,22,6,72,,,,
20,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],23,6,78,,,,
21,up,The Fureys & Davey Arthur,Willie McBride,25,20,73,,,,
22,up,Mary Black,Once in a Very Blue Moon,28,16,78,,,,
23,up,Declan O'Rourke,Galileo,27,8,74,,,,
24,up,Celtic Woman,Caledonia,29,22,62,,,,
25,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,24,78,,,,
26,up,Rodrigo y Gabriela,Tamacun,32,2,71,,,,
27,up,Mary Black,Wonder Child,37,18,78,,,,
28,up,Martha And The Muffins,Echo Beach,33,23,78,,,,
29,up,Ronan Hardiman,Lord of the Dance,38,28,78,,,,
30,up,The Dubliners,Seven Drunken Nights,41,30,6,,,,
31,up,Sharon Shannon,Blackbird,36,10,78,,,,
32,down,Mary Black,A Song for Ireland,13,8,78,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,33,78,,,,
34,up,Celtic Angels,In the Arms of an Angel,35,26,78,,,,
35,up,Rodrigo y Gabriela,Stairway to Heaven,40,2,71,,,,
36,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,43,10,78,,,,
37,up,The Irish National Orchestra,The Irish National Anthem,45,30,78,,,,
38,up,Mary Black,Anachie Gordon,49,35,78,,,,
39,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),16,9,78,,,,
40,up,Rodrigo y Gabriela,One,47,32,78,,,,
41,down,Sharon Shannon,The Galway Girl (feat. Mundy),39,30,77,,,,
42,up,Rodrigo y Gabriela,Diablo Rojo,46,3,71,,,,
43,up,Ronan Hardiman,Lord of the Dance (With Taps),44,33,78,,,,
44,up,Maura O'Connell,Trouble in the Fields,51,36,72,,,,
45,up,Secret Garden,Nocturne,52,29,78,,,,
46,up,The Chieftains,He Moved Through the Fair,56,13,76,,,,
47,up,Mary Black,Carolina Rua,58,42,66,,,,
48,up,Rodrigo y Gabriela,Orion,50,6,71,,,,
49,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,59,41,78,,,,
50,up,Sinéad Lohan,Sailing By,57,43,78,,,,
51,down,Mary Black,As I Leave Behind Neidín,20,4,78,,,,
52,up,The Dubliners,The Fields of Athenry,62,12,7,,,,
53,-,Mariza,Mãe,-,53,1,,,,
54,-,Luki24 7,My People,-,54,1,,,,
55,-,Celtic Thunder,I'm Gonna Be (500 Miles) [feat. George Donaldson],-,55,1,,,,
56,-,The Chieftains,Never Give All the Heart,-,56,1,,,,
57,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],63,44,78,,,,
58,up,Rodrigo y Gabriela,Ixtapa,65,11,71,,,,
59,up,Dolores Keane,Never Be the Sun,60,46,78,,,,
60,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",48,11,73,,,,
61,up,Rodrigo y Gabriela,Mr. Tang,66,50,78,,,,
62,up,Rodrigo y Gabriela,Juan Loco,67,12,71,,,,
63,up,Ronan Hardiman,Siamsa,68,53,78,,,,
64,down,Phil Coulter,The Town I Loved So Well,24,19,78,,,,
65,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),69,36,78,,,,
66,up,Rodrigo y Gabriela,Vikingman,70,13,71,,,,
67,up,Mory Kanté,Yeke Yeke,75,53,43,,,,
68,up,Rodrigo y Gabriela,Foc,71,56,78,,,,
69,down,The Clancy Brothers,Will You Go Lassie Go,31,23,78,,,,
70,up,Rodrigo y Gabriela,Satori,73,14,71,,,,
71,up,Rodrigo y Gabriela,PPA,77,15,71,,,,
72,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",61,47,77,,,,
73,up,Rodrigo y Gabriela,One / Take 5,82,49,78,,,,
74,down,Rodrigo y Gabriela,Libertango,72,58,78,,,,
75,down,Rince,Siege Of Ennis,74,14,74,,,,
76,up,Demis Roussos,Forever and Ever,85,46,78,,,,
77,down,Rodrigo y Gabriela,Paris,76,60,78,,,,
78,up,Rodrigo y Gabriela,Capitan Casanova,78,62,78,,,,
79,-,Glocal Orchestra,Netherlands - Het Wilhelmus - Wilhelmus van Nassouwe - Dutch National Anthem (The William - William of Nassau) [Sung Version],-,79,1,,,,
80,-,Celtic Thunder,Hallelujah,-,80,1,,,,
81,-,Zeid & The Wings,General Suleiman,-,81,1,,,,
82,down,Dolores Keane,Caledonia,18,3,72,,,,
83,-,Celtic Thunder,Every Breath You Take (feat. Ryan Kelly),-,83,1,,,,
84,-,Celtic Thunder,Fairytale Of New York,-,84,1,,,,
85,down,Phil Coulter,The Old Man,83,37,75,,,,
86,down,The Gloaming,Samhradh Samhradh,79,24,70,,,,
87,-,Amanar,Alghafiat,-,87,1,,,,
88,-,Hugo Duncan,Edelweiss,-,88,1,,,,
89,down,Celtic Woman,Nella Fantasia,80,59,8,,,,
90,down,Paul Brady,The Island,12,3,70,,,,
91,down,Bush Post Primary Students,Titanium Bush Post Primary,81,16,78,,,,
92,down,Eimear Quinn,The Voice,30,7,72,,,,
93,down,ケルティック・ウーマン,You Raise Me Up,84,62,8,,,,
94,down,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),88,64,77,,,,
95,up,Sigur Rós,Glósóli,98,73,54,,,,
96,down,Rodrigo y Gabriela,Hola,91,65,77,,,,
97,down,Snow Business,Christmas Time,92,17,78,,,,
98,up,The Dubliners,The Black Velvet Band (1993 Remastered Version),99,70,71,,,,
99,-,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,-,62,55,,,,
100,down,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",93,27,73,,,,
