Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigur Rós,Hoppípolla,9,1,21,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,20,,,,
3,up,Mary Black,Past the Point of Rescue,8,3,21,,,,
4,up,Rusted Root,Send Me On My Way,4,2,16,,,,
5,up,The Chieftains,The Foggy Dew,10,3,18,,,,
6,up,The Waterboys,Glastonbury Song,11,6,10,,,,
7,up,Mary Black,Katie,7,2,21,,,,
8,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),13,6,21,,,,
9,up,Paul Brady,The Island,21,3,20,,,,
10,up,Clannad,Theme from Harry's Game,23,10,21,,,,
11,up,Mary Black,A Song for Ireland,31,8,21,,,,
12,up,Dario G,Sunchyme,24,3,21,,,,
13,up,Na Fianna,The Last One (Live),25,12,21,,,,
14,-,Sinéad O'Connor,The Parting Glass,-,2,4,,,,
15,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),34,9,21,,,,
16,up,Dolores Keane,Caledonia,26,3,18,,,,
17,up,Sinéad O'Connor,He Moved Through the Fair (Live),28,8,18,,,,
18,up,Mary Black,As I Leave Behind Neidín,39,4,21,,,,
19,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],53,6,21,,,,
20,up,The Fureys & Davey Arthur,Willie McBride,30,20,21,,,,
21,up,Mary Black,No Frontiers,29,2,21,,,,
22,up,Donna Taggart,Jealous of the Angels,27,4,21,,,,
23,down,Mary Black,Bright Blue Rose,14,3,21,,,,
24,up,Phil Coulter,The Town I Loved So Well,45,19,21,,,,
25,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),5,1,21,,,,
26,up,Eimear Quinn,The Voice,32,7,21,,,,
27,up,The Clancy Brothers,Will You Go Lassie Go,37,23,21,,,,
28,up,Martha And The Muffins,Echo Beach,36,23,21,,,,
29,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,24,21,,,,
30,up,Celtic Angels,In the Arms of an Angel,38,26,21,,,,
31,up,Mary Black,Wonder Child,40,18,21,,,,
32,down,Rodrigo y Gabriela,Tamacun,12,2,21,,,,
33,up,Ronan Hardiman,Lord of the Dance,41,28,21,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,33,21,,,,
35,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,44,10,21,,,,
36,up,Rodrigo y Gabriela,One,46,32,21,,,,
37,down,Sharon Shannon,Blackbird,22,10,21,,,,
38,up,Ronan Hardiman,Lord of the Dance (With Taps),60,33,21,,,,
39,up,Celtic Woman,Caledonia,43,22,21,,,,
40,up,Mary Black,Anachie Gordon,47,35,21,,,,
41,up,Secret Garden,Nocturne,48,29,21,,,,
42,down,Rodrigo y Gabriela,Stairway to Heaven,2,2,21,,,,
43,up,Maura O'Connell,Trouble in the Fields,51,36,20,,,,
44,up,The Chieftains,He Moved Through the Fair,52,13,21,,,,
45,down,Rodrigo y Gabriela,Diablo Rojo,3,3,21,,,,
46,up,Mary Black,Carolina Rua,59,42,18,,,,
47,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,62,41,21,,,,
48,up,Demis Roussos,Forever and Ever,66,46,21,,,,
49,down,Rodrigo y Gabriela,Orion,6,6,21,,,,
50,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],64,44,21,,,,
51,up,Dolores Keane,Never Be the Sun,65,46,21,,,,
52,up,Rodrigo y Gabriela,One / Take 5,68,49,21,,,,
53,-,Mary Mc Laughlin & William Coulter,Caoineadh Na Mara/Amen (Lament of the Sea),-,53,1,,,,
54,-,Natasa Theodoridou,Den Me Afora,-,54,1,,,,
55,up,Rodrigo y Gabriela,Mr. Tang,69,50,21,,,,
56,up,Ronan Hardiman,Siamsa,70,53,21,,,,
57,up,Sinéad Lohan,Sailing By,74,43,21,,,,
58,down,Rodrigo y Gabriela,Ixtapa,15,11,21,,,,
59,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),71,36,21,,,,
60,up,Rodrigo y Gabriela,Foc,72,56,21,,,,
61,up,Rodrigo y Gabriela,Libertango,73,58,21,,,,
62,up,Mary Black,Once in a Very Blue Moon,67,16,21,,,,
63,down,Rodrigo y Gabriela,Juan Loco,16,12,21,,,,
64,down,Rodrigo y Gabriela,Vikingman,33,13,21,,,,
65,down,Rodrigo y Gabriela,Satori,18,14,21,,,,
66,down,Rodrigo y Gabriela,PPA,20,15,21,,,,
67,up,Rodrigo y Gabriela,Paris,75,60,21,,,,
68,up,Phil Coulter,The Old Man,76,37,21,,,,
69,down,The Irish National Orchestra,The Irish National Anthem,61,30,21,,,,
70,up,Rodrigo y Gabriela,Capitan Casanova,77,62,21,,,,
71,up,Bush Post Primary Students,Titanium Bush Post Primary,78,16,21,,,,
72,up,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),81,64,20,,,,
73,up,Snow Business,Christmas Time,82,17,21,,,,
74,down,Sharon Shannon,The Galway Girl (feat. Mundy),50,30,21,,,,
75,up,Patrick Cassidy,Mise Éire (feat. Sibéal),88,2,18,,,,
76,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",63,47,21,,,,
77,up,Rodrigo y Gabriela,Hola,83,65,21,,,,
78,up,The Gloaming,Samhradh Samhradh,87,24,20,,,,
79,up,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",91,27,19,,,,
80,-,Anahí Rayen Mariluan,Che,-,80,1,,,,
81,-,Anahí Rayen Mariluan,Nge,-,81,1,,,,
82,-,Anahí Rayen Mariluan,Pichi Manke,-,82,1,,,,
83,down,Sigur Rós,Glósóli,80,73,18,,,,
84,up,Brian Kennedy,Carrickfergus,94,34,19,,,,
85,up,Mary Black,I Will Be There (feat. Paul Brady),92,67,18,,,,
86,up,Johnny McEvoy,Long Before Your Time,93,70,19,,,,
87,up,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,95,68,20,,,,
88,-,The Fureys & Davey Arthur,When You Were Sweet Sixteen,-,75,6,,,,
89,-,Anahí Rayen Mariluan,Manke,-,89,1,,,,
90,-,Anahí Rayen Mariluan,Mapu - Pupila de Mujer,-,90,1,,,,
91,-,Anahí Rayen Mariluan,Canto de la Linda Piedra,-,91,1,,,,
92,-,Anahí Rayen Mariluan,Wangelen,-,92,1,,,,
93,up,Brace Yourself Bridget,Hills of Donegal,96,34,20,,,,
94,up,The Dubliners,The Black Velvet Band (1993 Remastered Version),98,70,20,,,,
95,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,21,,,,
96,up,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,97,62,11,,,,
97,-,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",-,11,20,,,,
98,up,Mary Black,Song for Ireland,99,54,15,,,,
99,up,Sharon Shannon,Mama Lou (feat. The Cartoon Thieves),100,80,16,,,,
100,-,The Dubliners,The Foggy Dew,-,32,13,,,,
