Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,124,,,,
2,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),27,1,124,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,116,,,,
4,-,Sean Monaghan,An Dreoilín,-,2,2,,,,
5,down,Sigur Rós,Hoppípolla,3,1,124,,,,
6,up,Mary Black,Bright Blue Rose,8,3,124,,,,
7,down,Mary Black,Past the Point of Rescue,5,3,124,,,,
8,-,Rodrigo y Gabriela,Tamacun,-,2,108,,,,
9,-,Rodrigo y Gabriela,Stairway to Heaven,-,2,108,,,,
10,up,The Waterboys,Glastonbury Song,10,6,113,,,,
11,-,Rodrigo y Gabriela,Diablo Rojo,-,3,108,,,,
12,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),9,6,124,,,,
13,down,Mary Black,Katie,4,2,124,,,,
14,-,Rodrigo y Gabriela,Orion,-,6,108,,,,
15,down,Paul Brady,The Island,12,3,115,,,,
16,down,Dario G,Sunchyme,13,3,124,,,,
17,down,Na Fianna,The Last One (Live),14,12,124,,,,
18,-,Rodrigo y Gabriela,Ixtapa,-,11,108,,,,
19,down,Donna Taggart,Jealous of the Angels,15,4,124,,,,
20,down,The Dubliners,The Rocky Road to Dublin (Live),17,13,52,,,,
21,-,Rodrigo y Gabriela,Juan Loco,-,12,108,,,,
22,-,Rodrigo y Gabriela,Vikingman,-,13,108,,,,
23,down,Patrick Cassidy,Mise Éire (feat. Sibéal),19,2,106,,,,
24,-,Rodrigo y Gabriela,Satori,-,14,108,,,,
25,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,21,5,110,,,,
26,-,Rodrigo y Gabriela,PPA,-,15,108,,,,
27,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),18,9,124,,,,
28,down,Mary Black,As I Leave Behind Neidín,23,4,124,,,,
29,down,Mary Black,No Frontiers,6,2,124,,,,
30,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],24,6,124,,,,
31,down,Phil Coulter,The Town I Loved So Well,25,19,124,,,,
32,down,Mary Black,Once in a Very Blue Moon,28,16,124,,,,
33,down,Celtic Woman,Caledonia,29,22,101,,,,
34,down,Eimear Quinn,The Voice,30,7,113,,,,
35,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,24,122,,,,
36,down,Mary Black,A Song for Ireland,11,8,124,,,,
37,down,Martha And The Muffins,Echo Beach,32,23,124,,,,
38,down,Mary Black,Wonder Child,34,18,121,,,,
39,down,Celtic Angels,In the Arms of an Angel,33,26,124,,,,
40,down,Dolores Keane,Caledonia,16,3,114,,,,
41,down,Dolores Keane,Galway Bay,36,28,32,,,,
42,down,Sinéad O'Connor,He Moved Through the Fair (Live),20,8,103,,,,
43,down,The Dubliners,Seven Drunken Nights,37,30,52,,,,
44,up,Sharon Shannon,The Galway Girl (feat. Mundy),48,30,123,,,,
45,down,Sharon Shannon,Blackbird,42,10,124,,,,
46,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,33,124,,,,
47,down,Ronan Hardiman,Lord of the Dance,35,28,124,,,,
48,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,39,10,124,,,,
49,down,Rodrigo y Gabriela,One,41,32,124,,,,
50,down,Mary Black,Anachie Gordon,43,35,123,,,,
51,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",44,11,115,,,,
52,down,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,47,43,46,,,,
53,down,Secret Garden,Nocturne,46,29,124,,,,
54,-,Mary Black,Song for Ireland,-,54,69,,,,
55,down,Ronan Hardiman,Lord of the Dance (With Taps),40,33,124,,,,
56,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,50,41,124,,,,
57,down,Mary Black,Carolina Rua,49,42,110,,,,
58,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",68,47,123,,,,
59,down,The Dubliners,The Fields of Athenry,51,12,50,,,,
60,-,The Irish National Orchestra,The Irish National Anthem,-,30,120,,,,
61,down,Demis Roussos,Forever and Ever,60,46,124,,,,
62,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],58,44,124,,,,
63,down,Rodrigo y Gabriela,One / Take 5,62,49,123,,,,
64,down,Clannad & Bono,In a Lifetime,22,6,117,,,,
65,down,Rodrigo y Gabriela,Mr. Tang,63,50,122,,,,
66,down,Phil Coulter,The Old Man,57,37,104,,,,
67,-,Innisfree Ceoil,Riverdance,-,17,2,,,,
68,-,Seamus Egan,The Czar of Munster,-,68,1,,,,
69,down,Sinéad Lohan,Sailing By,67,43,124,,,,
70,-,Emma Sophia,When Irish Eyes Are Smiling,-,70,1,,,,
71,-,Beautiful Chorus,Human Nature,-,71,1,,,,
72,-,DJ Bboy,Tgv,-,72,1,,,,
73,-,Micky Modelle,I’ll Tell Me Ma,-,73,1,,,,
74,down,The Chieftains,The Foggy Dew,7,3,109,,,,
75,down,Rince,Siege Of Ennis,74,14,101,,,,
76,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),64,36,116,,,,
77,down,Ronan Hardiman,Siamsa,61,53,120,,,,
78,down,Rodrigo y Gabriela,Foc,66,56,112,,,,
79,down,Declan O'Rourke,Galileo,26,8,115,,,,
80,down,Dolores Keane,Never Be the Sun,59,46,124,,,,
81,down,The Chieftains,He Moved Through the Fair,45,13,122,,,,
82,down,Tommy Makem & Liam Clancy,The Band Played Waltzing Matilda,65,51,6,,,,
83,down,Mory Kanté,Yeke Yeke,75,53,72,,,,
84,down,Rodrigo y Gabriela,Libertango,76,58,106,,,,
85,-,Brian Kennedy,Carrickfergus,-,34,86,,,,
86,down,The Gloaming,Samhradh Samhradh,77,24,93,,,,
