Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,65,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,61,,,,
3,-,Cara O'Sullivan,O mio babbino caro,-,3,1,,,,
4,down,Sigur Rós,Hoppípolla,3,1,65,,,,
5,up,Mary Black,Katie,5,2,65,,,,
6,down,Rodrigo y Gabriela,Tamacun,4,2,59,,,,
7,up,Rodrigo y Gabriela,Stairway to Heaven,8,2,59,,,,
8,down,Mary Black,Bright Blue Rose,7,3,65,,,,
9,up,Mary Black,No Frontiers,9,2,65,,,,
10,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),15,1,65,,,,
11,down,Rodrigo y Gabriela,Diablo Rojo,10,3,59,,,,
12,up,Mary Black,Past the Point of Rescue,12,3,65,,,,
13,down,Rusted Root,Send Me On My Way,11,2,60,,,,
14,up,The Chieftains,The Foggy Dew,18,3,55,,,,
15,down,Rodrigo y Gabriela,Orion,13,6,59,,,,
16,down,The Waterboys,Glastonbury Song,14,6,54,,,,
17,down,Rodrigo y Gabriela,Ixtapa,16,11,59,,,,
18,down,Rodrigo y Gabriela,Juan Loco,17,12,59,,,,
19,up,Rodrigo y Gabriela,Vikingman,19,13,59,,,,
20,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),20,6,65,,,,
21,up,Rodrigo y Gabriela,Satori,21,14,59,,,,
22,up,Rodrigo y Gabriela,PPA,22,15,59,,,,
23,up,Paul Brady,The Island,24,3,58,,,,
24,up,Dario G,Sunchyme,25,3,65,,,,
25,up,Na Fianna,The Last One (Live),26,12,65,,,,
26,down,Donna Taggart,Jealous of the Angels,23,4,65,,,,
27,up,Mary Black,A Song for Ireland,28,8,65,,,,
28,down,Dolores Keane,Caledonia,27,3,61,,,,
29,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,6,5,56,,,,
30,down,Sinéad O'Connor,He Moved Through the Fair (Live),29,8,56,,,,
31,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),30,9,65,,,,
32,down,Clannad & Bono,In a Lifetime,31,6,59,,,,
33,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],33,6,65,,,,
34,up,The Fureys & Davey Arthur,Willie McBride,34,20,60,,,,
35,up,Phil Coulter,The Town I Loved So Well,38,19,65,,,,
36,down,Eimear Quinn,The Voice,35,7,61,,,,
37,down,Mary Black,As I Leave Behind Neidín,32,4,65,,,,
38,down,Declan O'Rourke,Galileo,37,8,63,,,,
39,up,The Clancy Brothers,Will You Go Lassie Go,39,23,65,,,,
40,up,Mary Black,Once in a Very Blue Moon,41,16,65,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,24,65,,,,
42,up,Martha And The Muffins,Echo Beach,42,23,65,,,,
43,up,Celtic Angels,In the Arms of an Angel,43,26,65,,,,
44,up,Mary Black,Wonder Child,44,18,65,,,,
45,down,Patrick Cassidy,Mise Éire (feat. Sibéal),36,2,57,,,,
46,up,Ronan Hardiman,Lord of the Dance,46,28,65,,,,
47,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,33,65,,,,
48,up,Happy Birthday,Happy Birthday,59,47,7,,,,
49,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,49,10,65,,,,
50,down,Sharon Shannon,Blackbird,45,10,65,,,,
51,down,The Irish National Orchestra,The Irish National Anthem,50,30,65,,,,
52,-,Anthony Kearns & Cara O'Sullivan,Brindisi,-,52,1,,,,
53,down,Ronan Hardiman,Lord of the Dance (With Taps),52,33,65,,,,
54,down,Rodrigo y Gabriela,One,51,32,65,,,,
55,down,Mary Black,Anachie Gordon,53,35,65,,,,
56,down,Maura O'Connell,Trouble in the Fields,54,36,60,,,,
57,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",55,11,61,,,,
58,down,Secret Garden,Nocturne,57,29,65,,,,
59,down,The Chieftains,He Moved Through the Fair,58,13,63,,,,
60,up,Sinéad Lohan,Sailing By,60,43,65,,,,
61,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",62,47,64,,,,
62,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],63,44,65,,,,
63,up,Demis Roussos,Forever and Ever,64,46,65,,,,
64,up,Dolores Keane,Never Be the Sun,66,46,65,,,,
65,down,Sharon Shannon,The Galway Girl (feat. Mundy),47,30,64,,,,
66,up,Rodrigo y Gabriela,One / Take 5,79,49,65,,,,
67,down,Rodrigo y Gabriela,Mr. Tang,65,50,65,,,,
68,down,Ronan Hardiman,Siamsa,67,53,65,,,,
69,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),68,36,65,,,,
70,down,Rodrigo y Gabriela,Foc,69,56,65,,,,
71,down,Rodrigo y Gabriela,Libertango,70,58,65,,,,
72,down,Rince,Siege Of Ennis,71,14,61,,,,
73,down,Rodrigo y Gabriela,Paris,72,60,65,,,,
74,down,Mory Kanté,Yeke Yeke,73,53,30,,,,
75,down,Rodrigo y Gabriela,Capitan Casanova,74,62,65,,,,
76,up,The Gloaming,Samhradh Samhradh,76,24,58,,,,
77,down,Phil Coulter,The Old Man,75,37,62,,,,
78,up,Bush Post Primary Students,Titanium Bush Post Primary,78,16,65,,,,
79,up,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),80,64,64,,,,
80,up,Rodrigo y Gabriela,Hola,81,65,64,,,,
81,up,Snow Business,Christmas Time,82,17,65,,,,
82,up,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",83,27,60,,,,
83,down,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,77,6,42,,,,
84,up,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),96,2,16,,,,
85,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,61,41,65,,,,
86,down,Johnny McEvoy,Long Before Your Time,84,70,60,,,,
87,down,Brian Kennedy,Carrickfergus,86,34,60,,,,
88,down,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,87,68,63,,,,
89,down,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,85,62,45,,,,
90,down,The Dubliners,The Black Velvet Band (1993 Remastered Version),88,70,59,,,,
91,down,Brace Yourself Bridget,Hills of Donegal,89,34,57,,,,
92,up,Sigur Rós,Glósóli,95,73,47,,,,
93,down,Mary Black,I Will Be There (feat. Paul Brady),92,67,57,,,,
94,up,Althea & Donna,Uptown Top Ranking,100,75,31,,,,
95,down,Mary Black,Song for Ireland,90,54,50,,,,
96,-,Mary Black,Carolina Rua,-,42,54,,,,
97,down,The Dubliners,The Foggy Dew,93,32,41,,,,
98,-,Sean O'Se,Amhrán Na BhFiann,-,74,42,,,,
99,down,Sharon Shannon,Mama Lou (feat. The Cartoon Thieves),94,80,45,,,,
100,down,The Merry Ploughboys,Sam Is Coming Home,99,35,38,,,,
