Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,76,,,,
2,up,Rusted Root,Send Me On My Way,2,2,191,,,,
3,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,195,,,,
4,down,Paul Brady,The Island,3,3,198,,,,
5,up,Mary Black,Bright Blue Rose,13,3,209,,,,
6,up,Donna Taggart,Jealous of the Angels,20,4,201,,,,
7,up,Mary Black,Katie,19,2,209,,,,
8,down,Dolores Keane,Caledonia,4,3,188,,,,
9,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,5,5,188,,,,
10,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],6,6,209,,,,
11,down,Eimear Quinn,The Voice,7,7,192,,,,
12,up,Declan O'Rourke,Galileo,29,8,198,,,,
13,down,Delerium & Sarah McLachlan,Silence,8,8,82,,,,
14,up,Sigur Rós,Hoppípolla,21,1,206,,,,
15,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),9,9,209,,,,
16,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,10,10,209,,,,
17,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",11,11,196,,,,
18,up,Mary Black,As I Leave Behind Neidín,18,4,209,,,,
19,up,Mary Black,Once in a Very Blue Moon,24,16,209,,,,
20,down,The Dubliners,The Fields of Athenry,12,12,133,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,209,,,,
22,down,Rince,Siege Of Ennis,14,14,156,,,,
23,down,Bush Post Primary Students,Titanium Bush Post Primary,16,16,140,,,,
24,down,Snow Business,Christmas Time,17,17,137,,,,
25,-,The Chieftains,The Foggy Dew,-,3,182,,,,
26,-,Brenda Fassie,Mama,-,26,1,,,,
27,-,Mary Black,Past the Point of Rescue,-,3,206,,,,
28,-,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),-,6,208,,,,
29,down,Mary Black,A Song for Ireland,23,8,207,,,,
30,down,Mary Black,Wonder Child,27,18,206,,,,
