Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,70,,,,
2,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),2,1,70,,,,
3,up,Sigur Rós,Hoppípolla,3,1,70,,,,
4,up,Rusted Root,Send Me On My Way,5,2,65,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,66,,,,
6,up,Rodrigo y Gabriela,Tamacun,13,2,63,,,,
7,down,Mary Black,Katie,6,2,70,,,,
8,up,Mary Black,Past the Point of Rescue,15,3,70,,,,
9,down,Rodrigo y Gabriela,Stairway to Heaven,8,2,63,,,,
10,down,Mary Black,Bright Blue Rose,7,3,70,,,,
11,down,Rodrigo y Gabriela,Diablo Rojo,9,3,63,,,,
12,down,Mary Black,No Frontiers,11,2,70,,,,
13,down,Rodrigo y Gabriela,Orion,10,6,63,,,,
14,up,The Chieftains,The Foggy Dew,51,3,60,,,,
15,down,The Waterboys,Glastonbury Song,12,6,59,,,,
16,down,Rodrigo y Gabriela,Ixtapa,14,11,63,,,,
17,down,Rodrigo y Gabriela,Juan Loco,16,12,63,,,,
18,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),17,6,70,,,,
19,down,Rodrigo y Gabriela,Vikingman,18,13,63,,,,
20,down,Rodrigo y Gabriela,Satori,19,14,63,,,,
21,down,Rodrigo y Gabriela,PPA,20,15,63,,,,
22,up,Paul Brady,The Island,22,3,62,,,,
23,down,Donna Taggart,Jealous of the Angels,21,4,70,,,,
24,down,Dario G,Sunchyme,23,3,70,,,,
25,down,Na Fianna,The Last One (Live),24,12,70,,,,
26,down,Mary Black,A Song for Ireland,25,8,70,,,,
27,up,Clannad & Bono,In a Lifetime,27,6,64,,,,
28,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],28,6,70,,,,
29,up,The Fureys & Davey Arthur,Willie McBride,92,20,65,,,,
30,up,Mary Black,As I Leave Behind Neidín,67,4,70,,,,
31,up,Mary Black,Once in a Very Blue Moon,41,16,70,,,,
32,down,Eimear Quinn,The Voice,29,7,64,,,,
33,down,The Clancy Brothers,Will You Go Lassie Go,30,23,70,,,,
34,down,Martha And The Muffins,Echo Beach,31,23,70,,,,
35,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,24,70,,,,
36,down,Mary Black,Wonder Child,34,18,70,,,,
37,down,Ronan Hardiman,Lord of the Dance,35,28,70,,,,
38,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,33,70,,,,
39,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),49,9,70,,,,
40,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,39,10,70,,,,
41,up,The Irish National Orchestra,The Irish National Anthem,70,30,70,,,,
42,down,Rodrigo y Gabriela,One,40,32,70,,,,
43,down,Sharon Shannon,Blackbird,38,10,70,,,,
44,down,Ronan Hardiman,Lord of the Dance (With Taps),42,33,70,,,,
45,down,Celtic Angels,In the Arms of an Angel,33,26,70,,,,
46,down,Mary Black,Anachie Gordon,43,35,70,,,,
47,down,Maura O'Connell,Trouble in the Fields,44,36,65,,,,
48,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",45,11,65,,,,
49,-,Harare West M.U.M.C,Ndinobva kwamuri ndoenda kudenga,-,49,1,,,,
50,down,Secret Garden,Nocturne,46,29,70,,,,
51,down,The Chieftains,He Moved Through the Fair,47,13,68,,,,
52,down,Mary Black,Carolina Rua,48,42,59,,,,
53,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,50,41,70,,,,
54,up,Sinéad Lohan,Sailing By,68,43,70,,,,
55,down,Sharon Shannon,The Galway Girl (feat. Mundy),36,30,69,,,,
56,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],55,44,70,,,,
57,-,Harare West M.U.M.C,Jesu kristu ndimuponesi,-,57,1,,,,
58,down,Demis Roussos,Forever and Ever,56,46,70,,,,
59,down,Rodrigo y Gabriela,One / Take 5,57,49,70,,,,
60,down,Rodrigo y Gabriela,Mr. Tang,59,50,70,,,,
61,down,Ronan Hardiman,Siamsa,60,53,70,,,,
62,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),61,36,70,,,,
63,down,Rodrigo y Gabriela,Foc,62,56,70,,,,
64,up,Mory Kanté,Yeke Yeke,65,53,35,,,,
65,down,Rodrigo y Gabriela,Libertango,63,58,70,,,,
66,down,Rince,Siege Of Ennis,64,14,66,,,,
67,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,5,60,,,,
68,up,Rodrigo y Gabriela,Paris,69,60,70,,,,
69,up,The Gloaming,Samhradh Samhradh,73,24,62,,,,
70,up,Phil Coulter,The Old Man,84,37,67,,,,
71,up,Johnny McEvoy,Long Before Your Time,80,70,65,,,,
72,up,Rodrigo y Gabriela,Capitan Casanova,72,62,70,,,,
73,up,Bush Post Primary Students,Titanium Bush Post Primary,74,16,70,,,,
74,up,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),75,64,69,,,,
75,up,Rodrigo y Gabriela,Hola,76,65,69,,,,
76,down,Patrick Cassidy,Mise Éire (feat. Sibéal),26,2,62,,,,
77,up,Snow Business,Christmas Time,77,17,70,,,,
78,up,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",78,27,65,,,,
79,up,Mary Black,Song for Ireland,93,54,55,,,,
80,down,Mary Black,I Will Be There (feat. Paul Brady),79,67,62,,,,
81,up,Brian Kennedy,Carrickfergus,81,34,65,,,,
82,up,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,85,68,68,,,,
83,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",66,47,69,,,,
84,down,Sean O'Se,Amhrán Na BhFiann,83,74,47,,,,
85,up,The Dubliners,The Foggy Dew,98,32,46,,,,
86,up,The Dubliners,The Black Velvet Band (1993 Remastered Version),89,70,64,,,,
87,up,Brace Yourself Bridget,Hills of Donegal,91,34,62,,,,
88,up,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,94,6,46,,,,
89,up,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,96,62,50,,,,
90,down,Dolores Keane,Never Be the Sun,71,46,70,,,,
91,down,Althea & Donna,Uptown Top Ranking,88,75,33,,,,
92,up,Sharon Shannon,Mama Lou (feat. The Cartoon Thieves),99,80,49,,,,
93,down,Phil Coulter,The Town I Loved So Well,58,19,70,,,,
94,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,75,31,,,,
95,-,The Fureys & Davey Arthur,When You Were Sweet Sixteen,-,75,25,,,,
96,-,Sigur Rós,Glósóli,-,73,50,,,,
97,-,The Dead South,In Hell I'll Be in Good Company,-,25,17,,,,
98,-,Sean Quinn Band,The Walls Of Limerick,-,31,20,,,,
99,-,Health Voices Choir,"He Ain't Heavy, He's My Brother",-,34,16,,,,
100,down,Liam Clancy,The Dutchman,97,86,14,,,,
