Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,203,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,1,70,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,190,,,,
4,up,Rusted Root,Send Me On My Way,4,2,186,,,,
5,up,The Chieftains,The Foggy Dew,5,3,177,,,,
6,up,Paul Brady,The Island,6,3,192,,,,
7,up,Mary Black,Bright Blue Rose,7,3,203,,,,
8,up,Mary Black,Katie,8,2,203,,,,
9,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,9,5,182,,,,
10,up,Mary Black,Past the Point of Rescue,10,3,201,,,,
11,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],11,6,203,,,,
12,up,Eimear Quinn,The Voice,26,7,186,,,,
13,up,Declan O'Rourke,Galileo,27,8,192,,,,
14,down,Mary Black,A Song for Ireland,13,8,202,,,,
15,down,Delerium & Sarah McLachlan,Silence,14,8,76,,,,
16,down,Sigur Rós,Hoppípolla,15,1,200,,,,
17,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),17,9,203,,,,
18,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,10,203,,,,
19,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",18,11,190,,,,
20,down,The Chieftains,He Moved Through the Fair,19,13,200,,,,
21,down,Mary Black,As I Leave Behind Neidín,20,4,203,,,,
22,down,Mary Black,Once in a Very Blue Moon,21,16,203,,,,
23,down,Rince,Siege Of Ennis,22,14,150,,,,
24,down,Mary Black,Wonder Child,23,18,200,,,,
25,down,Bush Post Primary Students,Titanium Bush Post Primary,24,16,134,,,,
26,down,Snow Business,Christmas Time,25,17,131,,,,
27,up,Clannad & Bono,In a Lifetime,30,6,189,,,,
28,up,Joe Dolan,Good Looking Woman,37,22,34,,,,
29,-,The Irish Travelers,Seven Drunken Nights,-,29,1,,,,
30,-,Tribal Dance,In the Fire,-,30,1,,,,
31,-,"Deitrick Haddon, Moses Bliss & Kingdmusic",Yesu (Jesus) [feat. Guya],-,31,1,,,,
32,-,Onipa & Lamisi,Menua,-,32,1,,,,
33,-,Celtic Thunder,Now We Are Free (feat. Keith Harkin),-,33,1,,,,
34,-,Roly Daniels,Part of Me,-,34,1,,,,
35,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),33,6,203,,,,
