Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,235,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,101,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,220,,,,
4,up,Rusted Root,Send Me On My Way,4,2,217,,,,
5,up,The Chieftains,The Foggy Dew,9,3,207,,,,
6,down,Paul Brady,The Island,5,3,224,,,,
7,down,Mary Black,Bright Blue Rose,6,3,232,,,,
8,up,Mary Black,Katie,33,2,233,,,,
9,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,8,5,212,,,,
10,up,Mary Black,Past the Point of Rescue,34,3,229,,,,
11,up,Mary Black,No Frontiers,35,2,228,,,,
12,down,Dolores Keane,Caledonia,7,3,214,,,,
13,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],10,6,235,,,,
14,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),11,6,232,,,,
15,down,Eimear Quinn,The Voice,12,7,217,,,,
16,down,Donna Taggart,Jealous of the Angels,13,4,225,,,,
17,up,Declan O'Rourke,Galileo,36,8,224,,,,
18,down,Mary Black,A Song for Ireland,14,8,233,,,,
19,-,Delerium & Sarah McLachlan,Silence,-,8,107,,,,
20,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),15,9,234,,,,
21,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,10,235,,,,
22,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",17,11,221,,,,
23,down,The Chieftains,He Moved Through the Fair,18,13,231,,,,
24,down,Mary Black,As I Leave Behind Neidín,19,4,235,,,,
25,down,The Dubliners,The Fields of Athenry,20,12,159,,,,
26,down,Mary Black,Once in a Very Blue Moon,21,16,235,,,,
27,down,Rince,Siege Of Ennis,22,14,182,,,,
28,down,Mary Black,Wonder Child,23,18,232,,,,
29,down,Bush Post Primary Students,Titanium Bush Post Primary,24,16,166,,,,
30,-,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",-,30,1,,,,
31,-,Cirque du Soleil,Querer (Julien Jabre Remix),-,31,1,,,,
32,-,Junior Soqeta,Noqu Masu,-,32,1,,,,
33,-,Paul Byrom,From a Distance,-,33,1,,,,
34,-,Baba Tumba,Be Free,-,34,1,,,,
35,-,South Africas Finest,Afro Melt,-,35,1,,,,
36,-,City Smoke,Know Your Roots,-,36,1,,,,
37,-,Chill Pill,Africa (Savannah Mix),-,37,1,,,,
38,down,Snow Business,Christmas Time,25,17,159,,,,
