Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,2,,,,
2,up,Mary Black,No Frontiers,13,2,2,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,2,,,,
4,up,Sigur Rós,Hoppípolla,5,1,2,,,,
5,up,Mary Black,Katie,6,2,2,,,,
6,down,Rodrigo y Gabriela,Tamacun,4,2,2,,,,
7,up,Mary Black,Bright Blue Rose,8,3,2,,,,
8,up,Mary Black,Past the Point of Rescue,10,3,2,,,,
9,down,Rodrigo y Gabriela,Stairway to Heaven,7,2,2,,,,
10,down,Rodrigo y Gabriela,Diablo Rojo,9,3,2,,,,
11,up,Rodrigo y Gabriela,Orion,12,6,2,,,,
12,down,Rusted Root,Send Me On My Way,11,2,2,,,,
13,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,29,5,2,,,,
14,up,The Chieftains,The Foggy Dew,14,3,2,,,,
15,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),2,1,2,,,,
16,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),22,6,2,,,,
17,down,Rodrigo y Gabriela,Ixtapa,15,11,2,,,,
18,down,Rodrigo y Gabriela,Juan Loco,16,12,2,,,,
19,down,Rodrigo y Gabriela,Vikingman,17,13,2,,,,
20,down,Rodrigo y Gabriela,Satori,18,14,2,,,,
21,down,Rodrigo y Gabriela,PPA,19,15,2,,,,
22,down,Paul Brady,The Island,20,3,2,,,,
23,up,Mary Black,A Song for Ireland,26,8,2,,,,
24,down,Donna Taggart,Jealous of the Angels,21,4,2,,,,
25,down,Dario G,Sunchyme,23,3,2,,,,
26,down,Na Fianna,The Last One (Live),24,12,2,,,,
27,down,Stockton's Wing,Beautiful Affair,25,10,2,,,,
28,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),32,9,2,,,,
29,down,Dolores Keane,Caledonia,28,3,2,,,,
30,down,Sinéad O'Connor,He Moved Through the Fair (Live),27,8,2,,,,
31,up,Mary Black,As I Leave Behind Neidín,48,4,2,,,,
32,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],30,6,2,,,,
33,down,The Fureys & Davey Arthur,Willie McBride,31,20,2,,,,
34,up,Mary Black,Once in a Very Blue Moon,40,16,2,,,,
35,up,Celtic Woman,Caledonia,39,22,2,,,,
36,down,Eimear Quinn,The Voice,33,7,2,,,,
37,down,The Clancy Brothers,Will You Go Lassie Go,34,23,2,,,,
38,up,Phil Coulter,The Town I Loved So Well,41,19,2,,,,
39,down,Martha And The Muffins,Echo Beach,35,23,2,,,,
40,down,Celtic Angels,In the Arms of an Angel,37,26,2,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,24,2,,,,
42,up,Mary Black,Wonder Child,43,18,2,,,,
43,down,Ronan Hardiman,Lord of the Dance,42,28,2,,,,
44,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,33,2,,,,
45,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,47,10,2,,,,
46,up,The Irish National Orchestra,The Irish National Anthem,49,30,2,,,,
47,up,Rodrigo y Gabriela,One,50,32,2,,,,
48,up,Declan O'Rourke,Galileo,95,8,2,,,,
49,up,Ronan Hardiman,Lord of the Dance (With Taps),51,33,2,,,,
50,up,Mary Black,Anachie Gordon,52,35,2,,,,
51,up,Secret Garden,Nocturne,53,29,2,,,,
52,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",54,11,2,,,,
53,-,Aafje Heynis,Denn es gehet dem Menschen,-,53,1,,,,
54,up,Maura O'Connell,Trouble in the Fields,84,36,2,,,,
55,up,The Chieftains,He Moved Through the Fair,56,13,2,,,,
56,up,Sinéad Lohan,Sailing By,57,43,2,,,,
57,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,58,41,2,,,,
58,up,Sharon Shannon,Blackbird,74,10,2,,,,
59,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",60,47,2,,,,
60,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],59,44,2,,,,
61,up,Dolores Keane,Never Be the Sun,61,46,2,,,,
62,up,Rodrigo y Gabriela,One / Take 5,62,49,2,,,,
63,up,Demis Roussos,Forever and Ever,80,46,2,,,,
64,up,Rodrigo y Gabriela,Mr. Tang,64,50,2,,,,
65,up,Shaun Davey,May We Never Have to Say Goodbye,66,53,2,,,,
66,down,Ronan Hardiman,Siamsa,65,53,2,,,,
67,up,Rodrigo y Gabriela,Foc,67,56,2,,,,
68,up,Rodrigo y Gabriela,Libertango,68,58,2,,,,
69,up,Rince,Siege Of Ennis,69,14,2,,,,
70,up,Rodrigo y Gabriela,Paris,70,60,2,,,,
71,down,Sharon Shannon,The Galway Girl (feat. Mundy),55,30,2,,,,
72,down,Rodrigo y Gabriela,Capitan Casanova,71,62,2,,,,
73,down,Phil Coulter,The Old Man,72,37,2,,,,
74,down,Bush Post Primary Students,Titanium Bush Post Primary,73,16,2,,,,
75,up,Mary Black,I Will Be There (feat. Paul Brady),83,67,2,,,,
76,down,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),75,64,2,,,,
77,down,Snow Business,Christmas Time,76,17,2,,,,
78,up,Brian Kennedy,Carrickfergus,88,34,2,,,,
79,down,Rodrigo y Gabriela,Hola,77,65,2,,,,
80,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),79,36,2,,,,
81,-,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",-,27,1,,,,
82,up,Planxty,The Good Ship Kangaroo,82,76,2,,,,
83,down,The Gloaming,Samhradh Samhradh,78,24,2,,,,
84,up,Johnny McEvoy,Long Before Your Time,92,70,2,,,,
85,up,Clannad,Theme from Harry's Game,90,10,2,,,,
86,-,Celtic Angels,Walking in the Air,-,86,1,,,,
87,-,Celtic Angels,The Isle of Innisfree,-,87,1,,,,
88,-,The Kilkenny Brothers,Spanish Lady,-,88,1,,,,
89,-,Patrick Feeney,I Loved Her First,-,87,1,,,,
90,-,The Merry Ploughboys,Sam Is Coming Home,-,35,1,,,,
91,down,Sigur Rós,Glósóli,85,73,2,,,,
92,-,The Dead South,In Hell I'll Be in Good Company,-,25,1,,,,
93,down,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,89,68,2,,,,
94,-,The Waterboys,Glastonbury Song,-,6,1,,,,
95,down,Sinéad O'Connor,The Parting Glass,86,2,2,,,,
96,down,Leah Barniville,Everytime,38,38,2,,,,
97,down,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,87,6,2,,,,
98,down,Brace Yourself Bridget,Hills of Donegal,94,34,2,,,,
99,-,Mary Black,Carolina Rua,-,42,1,,,,
100,down,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,93,62,2,,,,
