Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,228,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,94,,,,
3,up,Rusted Root,Send Me On My Way,11,2,210,,,,
4,down,Paul Brady,The Island,3,3,217,,,,
5,up,Donna Taggart,Jealous of the Angels,28,4,220,,,,
6,-,Mary Black,Bright Blue Rose,-,3,226,,,,
7,up,Dolores Keane,Caledonia,19,3,207,,,,
8,down,Mary Black,Katie,4,2,226,,,,
9,down,Mary Black,No Frontiers,5,2,221,,,,
10,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],6,6,228,,,,
11,down,Eimear Quinn,The Voice,7,7,210,,,,
12,down,Declan O'Rourke,Galileo,8,8,217,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,1,213,,,,
14,up,Mary Black,A Song for Ireland,34,8,226,,,,
15,down,Delerium & Sarah McLachlan,Silence,9,8,101,,,,
16,down,Sigur Rós,Hoppípolla,10,1,225,,,,
17,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),17,9,227,,,,
18,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,10,228,,,,
19,down,The Chieftains,He Moved Through the Fair,13,13,224,,,,
20,down,Mary Black,As I Leave Behind Neidín,14,4,228,,,,
21,down,The Dubliners,The Fields of Athenry,15,12,152,,,,
22,down,Mary Black,Once in a Very Blue Moon,16,16,228,,,,
23,up,Rince,Siege Of Ennis,29,14,175,,,,
24,down,Mary Black,Wonder Child,18,18,225,,,,
25,down,Bush Post Primary Students,Titanium Bush Post Primary,20,16,159,,,,
26,-,Tara Howley & Faliq Auri,Blarney Pilgrim,-,26,1,,,,
27,-,Cullen Vance & Tara Howley,The Merry Blacksmith,-,27,1,,,,
28,-,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",-,11,214,,,,
29,-,"Seán Ó Sé, Seán Ó Riada, Ceoltóirí Chualann",Tabhair Dom do Lámh,-,29,1,,,,
30,-,Superstar Yb & Terry Apala,Jealous (Faaji),-,30,1,,,,
31,down,Snow Business,Christmas Time,21,17,153,,,,
32,-,Sean O'Riada,Mo Ghile Mear,-,32,1,,,,
33,-,Chike & MohBad,Egwu,-,33,1,,,,
34,-,Brian Kennedy,Carrickfergus,-,34,93,,,,
35,-,Machel Montano,Gyal Wuk,-,35,1,,,,
36,-,Sharon Shannon,Say You Love Me (feat. Dessie O'Halloran),-,36,1,,,,
37,-,The Dead South,In Hell I'll Be in Good Company,-,25,29,,,,
