Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
2,up,Sigur Rós,Hoppípolla,3,1,0,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,0,,,,
4,up,Mary Black,Katie,4,2,0,,,,
5,up,Rodrigo y Gabriela,Tamacun,5,2,0,,,,
6,up,Mary Black,Bright Blue Rose,6,3,0,,,,
7,up,Mary Black,Past the Point of Rescue,8,3,0,,,,
8,down,Rodrigo y Gabriela,Stairway to Heaven,7,2,0,,,,
9,up,Mary Black,No Frontiers,10,2,0,,,,
10,down,Rodrigo y Gabriela,Diablo Rojo,9,3,0,,,,
11,up,Rodrigo y Gabriela,Orion,13,6,0,,,,
12,up,The Chieftains,The Foggy Dew,12,3,0,,,,
13,down,Rusted Root,Send Me On My Way,11,2,0,,,,
14,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),17,6,0,,,,
15,up,Rodrigo y Gabriela,Ixtapa,15,11,0,,,,
16,up,Rodrigo y Gabriela,Juan Loco,16,12,0,,,,
17,up,Rodrigo y Gabriela,Vikingman,18,13,0,,,,
18,up,Rodrigo y Gabriela,Satori,19,14,0,,,,
19,up,Rodrigo y Gabriela,PPA,20,15,0,,,,
20,up,Paul Brady,The Island,21,3,0,,,,
21,up,Mary Black,A Song for Ireland,23,8,0,,,,
22,-,Clannad,Theme from Harry's Game,-,10,0,,,,
23,down,Na Fianna,The Last One (Live),22,12,0,,,,
24,up,Stockton's Wing,Beautiful Affair,24,10,0,,,,
25,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),28,9,0,,,,
26,up,Dolores Keane,Caledonia,26,3,0,,,,
27,up,Mary Black,As I Leave Behind Neidín,29,4,0,,,,
28,down,Clannad & Bono,In a Lifetime,27,6,0,,,,
29,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],30,6,0,,,,
30,down,Donna Taggart,Jealous of the Angels,25,4,0,,,,
31,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,31,5,0,,,,
32,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),14,1,0,,,,
33,up,Mary Black,Once in a Very Blue Moon,36,16,0,,,,
34,up,Dario G,Sunchyme,40,3,0,,,,
35,-,Declan O'Rourke,Galileo,-,8,0,,,,
36,-,Eimear Quinn,The Voice,-,7,0,,,,
37,down,Celtic Woman,Caledonia,33,22,0,,,,
38,down,The Clancy Brothers,Will You Go Lassie Go,32,23,0,,,,
39,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,24,0,,,,
40,down,Martha And The Muffins,Echo Beach,37,23,0,,,,
41,down,Celtic Angels,In the Arms of an Angel,38,26,0,,,,
42,up,Mary Black,Wonder Child,48,18,0,,,,
43,down,Ronan Hardiman,Lord of the Dance,39,28,0,,,,
44,up,Sharon Shannon,The Galway Girl (feat. Mundy),82,30,0,,,,
45,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,33,0,,,,
46,up,Sharon Shannon,Blackbird,46,10,0,,,,
47,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,43,10,0,,,,
48,down,The Irish National Orchestra,The Irish National Anthem,42,30,0,,,,
49,down,Ronan Hardiman,Lord of the Dance (With Taps),44,33,0,,,,
50,down,Rodrigo y Gabriela,One,45,32,0,,,,
51,down,Mary Black,Anachie Gordon,47,35,0,,,,
52,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",49,11,0,,,,
53,down,Phil Coulter,The Town I Loved So Well,34,19,0,,,,
54,up,Mary Black,Carolina Rua,96,42,0,,,,
55,down,The Chieftains,He Moved Through the Fair,50,13,0,,,,
56,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,52,41,0,,,,
57,up,Demis Roussos,Forever and Ever,57,46,0,,,,
58,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",83,47,0,,,,
59,down,Shaun Davey & Rita Connolly,The Deers Cry,53,53,0,,,,
60,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],54,44,0,,,,
61,up,Brian Kennedy,Carrickfergus,74,34,0,,,,
62,down,Dolores Keane,Never Be the Sun,55,46,0,,,,
63,down,Rodrigo y Gabriela,Mr. Tang,59,50,0,,,,
64,down,Ronan Hardiman,Siamsa,60,53,0,,,,
65,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),61,36,0,,,,
66,down,Rodrigo y Gabriela,Foc,62,56,0,,,,
67,down,Shaun Davey,May We Never Have to Say Goodbye,63,53,0,,,,
68,-,Secret Garden,Nocturne,-,29,0,,,,
69,down,Rodrigo y Gabriela,Libertango,64,58,0,,,,
70,up,Sinéad Lohan,Sailing By,79,43,0,,,,
71,down,Rince,Siege Of Ennis,66,14,0,,,,
72,down,Rodrigo y Gabriela,Paris,67,60,0,,,,
73,down,Rodrigo y Gabriela,Capitan Casanova,68,62,0,,,,
74,down,Bush Post Primary Students,Titanium Bush Post Primary,69,16,0,,,,
75,down,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),70,64,0,,,,
76,down,Snow Business,Christmas Time,71,17,0,,,,
77,down,Rodrigo y Gabriela,Hola,72,65,0,,,,
78,up,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",81,27,0,,,,
79,down,The Gloaming,Samhradh Samhradh,76,24,0,,,,
80,down,Rodrigo y Gabriela,One / Take 5,56,49,0,,,,
81,down,Mary Black,I Will Be There (feat. Paul Brady),78,67,0,,,,
82,-,Jovan Perisic,Mila Budi Tu,-,82,0,,,,
83,up,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,84,68,0,,,,
84,up,Brace Yourself Bridget,Hills of Donegal,85,34,0,,,,
85,up,Sean O'Se,Amhrán Na BhFiann,86,74,0,,,,
86,down,Johnny McEvoy,Long Before Your Time,80,70,0,,,,
87,down,The Fureys & Davey Arthur,When You Were Sweet Sixteen,75,75,0,,,,
88,down,Mary Black,Song for Ireland,87,54,0,,,,
89,-,Fighting Men from Crossmaglen,James Connolly,-,89,0,,,,
90,down,The Dubliners,The Black Velvet Band (1993 Remastered Version),73,70,0,,,,
91,down,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,77,6,0,,,,
92,down,Sharon Shannon,Mama Lou (feat. The Cartoon Thieves),88,80,0,,,,
93,down,The Dubliners,The Foggy Dew,89,32,0,,,,
94,down,Phil Coulter,The Old Man,65,37,0,,,,
95,down,Althea & Donna,Uptown Top Ranking,93,75,0,,,,
96,down,The Merry Ploughboys,Sam Is Coming Home,92,35,0,,,,
97,down,Maura O'Connell,Trouble in the Fields,58,36,0,,,,
98,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,99,75,0,,,,
99,-,Health Voices Choir,"He Ain't Heavy, He's My Brother",-,34,0,,,,
100,up,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,100,62,0,,,,
