Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,80,,,,
2,up,Sigur Rós,Hoppípolla,2,1,80,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,74,,,,
4,up,Mary Black,Bright Blue Rose,5,3,80,,,,
5,up,Mary Black,Past the Point of Rescue,6,3,80,,,,
6,down,Rusted Root,Send Me On My Way,3,2,75,,,,
7,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),16,1,80,,,,
8,down,Mary Black,No Frontiers,7,2,80,,,,
9,down,The Chieftains,The Foggy Dew,8,3,68,,,,
10,down,The Waterboys,Glastonbury Song,9,6,69,,,,
11,up,Paul Brady,The Island,76,3,72,,,,
12,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),10,6,80,,,,
13,down,Donna Taggart,Jealous of the Angels,11,4,80,,,,
14,down,Mary Black,Katie,12,2,80,,,,
15,down,Dario G,Sunchyme,13,3,80,,,,
16,down,Na Fianna,The Last One (Live),14,12,80,,,,
17,down,The Dubliners,The Rocky Road to Dublin (Live),15,13,8,,,,
18,up,Dolores Keane,Caledonia,83,3,74,,,,
19,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),30,9,80,,,,
20,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,18,5,68,,,,
21,down,Sinéad O'Connor,He Moved Through the Fair (Live),17,8,68,,,,
22,down,Clannad & Bono,In a Lifetime,19,6,74,,,,
23,down,Mary Black,As I Leave Behind Neidín,21,4,80,,,,
24,down,The Fureys & Davey Arthur,Willie McBride,22,20,75,,,,
25,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],20,6,80,,,,
26,down,Declan O'Rourke,Galileo,24,8,76,,,,
27,up,Phil Coulter,The Town I Loved So Well,91,19,80,,,,
28,down,Mary Black,Once in a Very Blue Moon,23,16,80,,,,
29,down,Celtic Woman,Caledonia,25,22,64,,,,
30,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,24,80,,,,
31,up,Celtic Angels,In the Arms of an Angel,35,26,80,,,,
32,down,Martha And The Muffins,Echo Beach,28,23,80,,,,
33,down,Ronan Hardiman,Lord of the Dance,29,28,80,,,,
34,down,Mary Black,Wonder Child,27,18,80,,,,
35,down,The Dubliners,Seven Drunken Nights,32,30,8,,,,
36,down,Mary Black,A Song for Ireland,31,8,80,,,,
37,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,33,80,,,,
38,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,36,10,80,,,,
39,down,The Irish National Orchestra,The Irish National Anthem,37,30,80,,,,
40,down,Rodrigo y Gabriela,One,38,32,80,,,,
41,down,Sharon Shannon,Blackbird,34,10,80,,,,
42,down,Ronan Hardiman,Lord of the Dance (With Taps),39,33,80,,,,
43,down,Maura O'Connell,Trouble in the Fields,40,36,74,,,,
44,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",41,11,75,,,,
45,down,Secret Garden,Nocturne,42,29,80,,,,
46,down,The Chieftains,He Moved Through the Fair,43,13,78,,,,
47,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,94,43,2,,,,
48,down,Mary Black,Carolina Rua,44,42,68,,,,
49,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,47,41,80,,,,
50,down,Mary Black,Anachie Gordon,45,35,80,,,,
51,down,Sinéad Lohan,Sailing By,46,43,80,,,,
52,down,The Dubliners,The Fields of Athenry,49,12,9,,,,
53,-,Celtic Woman,Ding Dong Merrily On High,-,53,1,,,,
54,-,AH*NEE*MAH,The White Feather,-,54,1,,,,
55,-,Dr. Kulreet Chaudhary,Introduction,-,55,1,,,,
56,-,La Pegatina,Y se fue,-,56,1,,,,
57,-,Dublin City Ramblers,The Irish Rover,-,57,1,,,,
58,-,The O'Neill Sisters,Grace,-,58,1,,,,
59,-,Lisa Gerrard & Jules Maxwell,Deshta (Forever),-,59,1,,,,
60,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],50,44,80,,,,
61,down,Demis Roussos,Forever and Ever,51,46,80,,,,
62,down,Rodrigo y Gabriela,One / Take 5,52,49,80,,,,
63,down,Dolores Keane,Never Be the Sun,57,46,80,,,,
64,down,Rodrigo y Gabriela,Mr. Tang,58,50,80,,,,
65,down,Ronan Hardiman,Siamsa,60,53,80,,,,
66,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),61,36,80,,,,
67,down,Rodrigo y Gabriela,Foc,62,56,80,,,,
68,down,The Gloaming,Samhradh Samhradh,59,24,72,,,,
69,down,Rodrigo y Gabriela,Libertango,63,58,80,,,,
70,down,Rince,Siege Of Ennis,64,14,76,,,,
71,down,Sharon Shannon,The Galway Girl (feat. Mundy),48,30,79,,,,
72,down,Rodrigo y Gabriela,Paris,65,60,80,,,,
73,up,Phil Coulter,The Old Man,95,37,77,,,,
74,down,Mory Kanté,Yeke Yeke,67,53,45,,,,
75,down,Rodrigo y Gabriela,Capitan Casanova,66,62,80,,,,
76,down,Celtic Woman,Nella Fantasia,68,59,10,,,,
77,down,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",73,27,75,,,,
78,up,Joe Dolan,Good Looking Woman,82,22,14,,,,
79,up,Planxty,"Sí Bheag, Sí Mhór",97,66,2,,,,
80,down,Johnny McEvoy,Long Before Your Time,78,70,74,,,,
81,up,De Dannan,My Irish Molly-O,96,69,2,,,,
82,down,Bush Post Primary Students,Titanium Bush Post Primary,69,16,80,,,,
83,down,ケルティック・ウーマン,You Raise Me Up,70,62,10,,,,
84,down,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),71,64,79,,,,
85,down,Rodrigo y Gabriela,Hola,72,65,79,,,,
86,down,Snow Business,Christmas Time,74,17,80,,,,
87,down,Mary Black,I Will Be There (feat. Paul Brady),77,67,71,,,,
88,down,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,84,68,77,,,,
89,down,Brian Kennedy,Carrickfergus,88,34,74,,,,
90,-,Eimear Quinn,The Voice,-,7,73,,,,
91,down,Brace Yourself Bridget,Hills of Donegal,90,34,70,,,,
92,-,The Dubliners,The Black Velvet Band (1993 Remastered Version),-,70,72,,,,
93,-,Dervish,Slides and Reels,-,93,1,,,,
94,-,Donna Summer,La Vie En Rose,-,94,1,,,,
95,down,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,89,62,57,,,,
96,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",75,47,79,,,,
97,up,Patrick Feeney,I Loved Her First,98,87,15,,,,
98,down,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,92,6,53,,,,
99,down,Mary Black,Song for Ireland,93,54,61,,,,
100,down,The Dubliners,The Foggy Dew,99,32,49,,,,
