Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,41,,,,
2,up,Rodrigo y Gabriela,Tamacun,5,2,37,,,,
3,up,Sigur Rós,Hoppípolla,4,1,41,,,,
4,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),42,1,41,,,,
5,up,Rodrigo y Gabriela,Stairway to Heaven,6,2,37,,,,
6,up,Rodrigo y Gabriela,Diablo Rojo,7,3,37,,,,
7,up,Rusted Root,Send Me On My Way,8,2,36,,,,
8,up,Mary Black,Past the Point of Rescue,10,3,41,,,,
9,up,The Chieftains,The Foggy Dew,11,3,34,,,,
10,up,Rodrigo y Gabriela,Orion,12,6,37,,,,
11,up,Mary Black,Katie,24,2,41,,,,
12,up,The Waterboys,Glastonbury Song,13,6,30,,,,
13,up,Rodrigo y Gabriela,Ixtapa,14,11,37,,,,
14,up,Rodrigo y Gabriela,Juan Loco,15,12,37,,,,
15,up,Rodrigo y Gabriela,Vikingman,17,13,37,,,,
16,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),16,6,41,,,,
17,up,Rodrigo y Gabriela,Satori,18,14,37,,,,
18,up,Mary Black,Bright Blue Rose,39,3,41,,,,
19,up,Rodrigo y Gabriela,PPA,19,15,37,,,,
20,up,Paul Brady,The Island,71,3,38,,,,
21,up,Mary Black,No Frontiers,37,2,41,,,,
22,down,Donna Taggart,Jealous of the Angels,9,4,41,,,,
23,down,Dario G,Sunchyme,20,3,41,,,,
24,down,Na Fianna,The Last One (Live),21,12,41,,,,
25,down,Sinéad O'Connor,He Moved Through the Fair (Live),22,8,34,,,,
26,up,Clannad & Bono,In a Lifetime,26,6,35,,,,
27,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],27,6,41,,,,
28,up,The Fureys & Davey Arthur,Willie McBride,28,20,36,,,,
29,up,Mary Black,As I Leave Behind Neidín,29,4,41,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,37,,,,
31,down,Declan O'Rourke,Galileo,30,8,39,,,,
32,down,Eimear Quinn,The Voice,31,7,38,,,,
33,down,The Clancy Brothers,Will You Go Lassie Go,32,23,41,,,,
34,up,Mary Black,A Song for Ireland,47,8,41,,,,
35,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,24,41,,,,
36,up,Celtic Angels,In the Arms of an Angel,36,26,41,,,,
37,down,Martha And The Muffins,Echo Beach,33,23,41,,,,
38,up,Mary Black,Wonder Child,40,18,41,,,,
39,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),57,9,41,,,,
40,down,Ronan Hardiman,Lord of the Dance,38,28,41,,,,
41,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,33,41,,,,
42,down,Phil Coulter,The Town I Loved So Well,25,19,41,,,,
43,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,45,10,41,,,,
44,down,The Irish National Orchestra,The Irish National Anthem,43,30,41,,,,
45,up,Celtic Woman,Caledonia,52,22,41,,,,
46,down,Ronan Hardiman,Lord of the Dance (With Taps),44,33,41,,,,
47,down,Rodrigo y Gabriela,One,46,32,41,,,,
48,up,Sharon Shannon,Blackbird,58,10,41,,,,
49,up,Mary Black,Anachie Gordon,49,35,41,,,,
50,down,Secret Garden,Nocturne,48,29,41,,,,
51,up,The Chieftains,He Moved Through the Fair,51,13,41,,,,
52,up,Sharon Shannon,The Galway Girl (feat. Mundy),62,30,41,,,,
53,-,Hamza El Din,Greetings,-,53,1,,,,
54,down,Rose May Alaba,Go Down Low,1,1,3,,,,
55,-,Runtown,Tuwo Shinkafa (feat. Barbapappa) [Moroccan Version],-,55,1,,,,
56,up,Mary Black,Carolina Rua,65,42,34,,,,
57,up,Patrick Cassidy,Mise Éire (feat. Sibéal),91,2,35,,,,
58,down,Sinéad Lohan,Sailing By,53,43,41,,,,
59,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,23,5,36,,,,
60,up,Dolores Keane,Caledonia,86,3,37,,,,
61,down,Mary Black,Once in a Very Blue Moon,35,16,41,,,,
62,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,54,41,41,,,,
63,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",55,47,41,,,,
64,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],56,44,41,,,,
65,down,Demis Roussos,Forever and Ever,59,46,41,,,,
66,down,Rodrigo y Gabriela,One / Take 5,60,49,41,,,,
67,down,Rodrigo y Gabriela,Mr. Tang,61,50,41,,,,
68,down,Ronan Hardiman,Siamsa,63,53,41,,,,
69,up,Mory Kanté,Yeke Yeke,80,53,6,,,,
70,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",50,11,40,,,,
71,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),64,36,41,,,,
72,down,Rodrigo y Gabriela,Foc,66,56,41,,,,
73,down,Rodrigo y Gabriela,Libertango,68,58,41,,,,
74,down,Rince,Siege Of Ennis,69,14,37,,,,
75,down,Dolores Keane,Never Be the Sun,73,46,41,,,,
76,down,Rodrigo y Gabriela,Paris,70,60,41,,,,
77,down,Rodrigo y Gabriela,Capitan Casanova,72,62,41,,,,
78,-,Bossacucanova,O Barquinho (feat. Roberto Menescal),-,78,1,,,,
79,-,Runtown,My Guyz (feat. Anatii),-,79,1,,,,
80,-,Mazi Floss,Memories,-,80,1,,,,
81,up,The Gloaming,Samhradh Samhradh,81,24,39,,,,
82,-,Runtown,Tuwo Shinkafa (feat. Barbapappa),-,82,1,,,,
83,-,Hamza El Din,A Wish,-,83,1,,,,
84,-,Orgel Sound J-Pop,Always,-,84,1,,,,
85,down,Bush Post Primary Students,Titanium Bush Post Primary,74,16,41,,,,
86,down,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),75,64,40,,,,
87,down,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",79,27,39,,,,
88,up,Maura O'Connell,Trouble in the Fields,93,36,38,,,,
89,up,Sigur Rós,Glósóli,89,73,32,,,,
90,down,Phil Coulter,The Old Man,67,37,41,,,,
91,down,Rodrigo y Gabriela,Hola,76,65,40,,,,
92,up,The Dubliners,The Black Velvet Band (1993 Remastered Version),95,70,36,,,,
93,down,Snow Business,Christmas Time,78,17,41,,,,
94,down,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,84,68,39,,,,
95,down,Brian Kennedy,Carrickfergus,77,34,38,,,,
96,-,Patrick Feeney,I Loved Her First,-,87,6,,,,
97,down,Mary Black,I Will Be There (feat. Paul Brady),83,67,36,,,,
98,-,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,-,62,25,,,,
99,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,2,8,,,,
100,down,Johnny McEvoy,Long Before Your Time,94,70,37,,,,
