Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,37,,,,
2,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),4,1,37,,,,
3,down,Rodrigo y Gabriela,Tamacun,2,2,33,,,,
4,up,Mary Black,Katie,7,2,37,,,,
5,up,Rodrigo y Gabriela,Stairway to Heaven,5,2,33,,,,
6,up,Rodrigo y Gabriela,Diablo Rojo,6,3,33,,,,
7,up,Mary Black,Bright Blue Rose,10,3,37,,,,
8,down,Sigur Rós,Hoppípolla,3,1,37,,,,
9,down,Rusted Root,Send Me On My Way,8,2,32,,,,
10,up,Mary Black,Past the Point of Rescue,18,3,37,,,,
11,down,Rodrigo y Gabriela,Orion,9,6,33,,,,
12,down,The Chieftains,The Foggy Dew,11,3,30,,,,
13,up,Mary Black,No Frontiers,13,2,37,,,,
14,down,The Waterboys,Glastonbury Song,12,6,26,,,,
15,down,Rodrigo y Gabriela,Ixtapa,14,11,33,,,,
16,down,Rodrigo y Gabriela,Juan Loco,15,12,33,,,,
17,down,Rodrigo y Gabriela,Vikingman,16,13,33,,,,
18,down,Rodrigo y Gabriela,Satori,17,14,33,,,,
19,up,Rodrigo y Gabriela,PPA,19,15,33,,,,
20,up,Paul Brady,The Island,46,3,35,,,,
21,up,Donna Taggart,Jealous of the Angels,22,4,37,,,,
22,down,Mary Black,A Song for Ireland,20,8,37,,,,
23,up,Dario G,Sunchyme,23,3,37,,,,
24,up,Na Fianna,The Last One (Live),24,12,37,,,,
25,up,Dolores Keane,Caledonia,25,3,34,,,,
26,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,26,5,32,,,,
27,up,Clannad & Bono,In a Lifetime,40,6,31,,,,
28,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],27,6,37,,,,
29,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),38,9,37,,,,
30,up,The Fureys & Davey Arthur,Willie McBride,43,20,32,,,,
31,up,Eimear Quinn,The Voice,36,7,34,,,,
32,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),21,6,37,,,,
33,down,Declan O'Rourke,Galileo,29,8,35,,,,
34,down,Celtic Woman,Caledonia,31,22,37,,,,
35,up,Mary Black,As I Leave Behind Neidín,42,4,37,,,,
36,down,Martha And The Muffins,Echo Beach,32,23,37,,,,
37,down,The Clancy Brothers,Will You Go Lassie Go,30,23,37,,,,
38,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,24,37,,,,
39,down,Phil Coulter,The Town I Loved So Well,28,19,37,,,,
40,down,Celtic Angels,In the Arms of an Angel,34,26,37,,,,
41,down,Mary Black,Wonder Child,35,18,37,,,,
42,down,Ronan Hardiman,Lord of the Dance,37,28,37,,,,
43,down,Sharon Shannon,The Galway Girl (feat. Mundy),39,30,37,,,,
44,up,Sharon Shannon,Blackbird,52,10,37,,,,
45,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,33,37,,,,
46,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,41,10,37,,,,
47,up,Ronan Hardiman,Lord of the Dance (With Taps),47,33,37,,,,
48,down,The Irish National Orchestra,The Irish National Anthem,44,30,37,,,,
49,down,Rodrigo y Gabriela,One,48,32,37,,,,
50,up,Mary Black,Anachie Gordon,50,35,37,,,,
51,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",81,11,36,,,,
52,down,Secret Garden,Nocturne,51,29,37,,,,
53,up,Patrick Cassidy,Mise Éire (feat. Sibéal),86,2,31,,,,
54,down,The Chieftains,He Moved Through the Fair,53,13,37,,,,
55,-,Brian Heavey,Love of My Life,-,55,1,,,,
56,-,Ape Chimba,Kwo,-,56,1,,,,
57,-,Belanova,Rosa Pastel,-,57,1,,,,
58,-,Mary Black,Carolina Rua,-,42,31,,,,
59,down,Sinéad Lohan,Sailing By,54,43,37,,,,
60,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,61,41,37,,,,
61,up,Demis Roussos,Forever and Ever,65,46,37,,,,
62,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],64,44,37,,,,
63,up,Dolores Keane,Never Be the Sun,63,46,37,,,,
64,up,Rodrigo y Gabriela,Mr. Tang,67,50,37,,,,
65,up,Ronan Hardiman,Siamsa,83,53,37,,,,
66,up,Rodrigo y Gabriela,Foc,68,56,37,,,,
67,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",62,47,37,,,,
68,up,Rodrigo y Gabriela,Libertango,70,58,37,,,,
69,up,Rince,Siege Of Ennis,69,14,33,,,,
70,up,Rodrigo y Gabriela,Paris,71,60,37,,,,
71,up,Rodrigo y Gabriela,Capitan Casanova,73,62,37,,,,
72,up,Phil Coulter,The Old Man,72,37,37,,,,
73,up,Bush Post Primary Students,Titanium Bush Post Primary,74,16,37,,,,
74,up,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),75,64,36,,,,
75,up,Johnny McEvoy,Long Before Your Time,79,70,34,,,,
76,down,Rodrigo y Gabriela,One / Take 5,66,49,37,,,,
77,up,Rodrigo y Gabriela,Hola,77,65,36,,,,
78,down,Snow Business,Christmas Time,76,17,37,,,,
79,down,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",78,27,35,,,,
80,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),80,36,37,,,,
81,up,Brian Kennedy,Carrickfergus,82,34,34,,,,
82,up,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,87,68,35,,,,
83,down,Mary Black,Once in a Very Blue Moon,49,16,37,,,,
84,-,The Gloaming,Samhradh Samhradh,-,24,35,,,,
85,up,The Dubliners,The Black Velvet Band (1993 Remastered Version),92,70,33,,,,
86,up,Brace Yourself Bridget,Hills of Donegal,91,34,31,,,,
87,-,Ape Chimba,Soy,-,87,1,,,,
88,-,Afro Celt Sound System,Fissiri Wali Polka,-,88,1,,,,
89,up,Sigur Rós,Glósóli,89,73,29,,,,
90,-,Ladysmith Black Mambazo,Nomathemba,-,90,1,,,,
91,-,Third World,Reggae Ambassador,-,91,1,,,,
92,down,Mory Kanté,Yeke Yeke,90,53,2,,,,
93,-,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,-,6,22,,,,
94,up,Mary Black,Song for Ireland,95,54,26,,,,
95,-,Liam Clancy,The Dutchman,-,86,6,,,,
96,up,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,97,62,24,,,,
97,-,Althea & Donna,Uptown Top Ranking,-,75,16,,,,
98,-,The Dublin City Ramblers,Flight of the Earls,-,94,1,,,,
99,up,The Dubliners,The Foggy Dew,99,32,21,,,,
100,up,Sharon Shannon,Mama Lou (feat. The Cartoon Thieves),100,80,25,,,,
