Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,107,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,99,,,,
3,up,Mary Black,Katie,12,2,107,,,,
4,down,Sigur Rós,Hoppípolla,2,1,107,,,,
5,down,Rodrigo y Gabriela,Tamacun,4,2,95,,,,
6,up,Mary Black,Past the Point of Rescue,25,3,107,,,,
7,up,Rodrigo y Gabriela,Stairway to Heaven,10,2,95,,,,
8,down,Mary Black,No Frontiers,6,2,107,,,,
9,down,Rusted Root,Send Me On My Way,3,2,102,,,,
10,up,Rodrigo y Gabriela,Diablo Rojo,16,3,95,,,,
11,down,The Chieftains,The Foggy Dew,5,3,92,,,,
12,up,Rodrigo y Gabriela,Orion,20,6,95,,,,
13,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),8,6,107,,,,
14,down,The Waterboys,Glastonbury Song,7,6,96,,,,
15,up,Rodrigo y Gabriela,Ixtapa,29,11,95,,,,
16,up,Rodrigo y Gabriela,Juan Loco,32,12,95,,,,
17,up,Rodrigo y Gabriela,Vikingman,34,13,95,,,,
18,up,Rodrigo y Gabriela,Satori,36,14,95,,,,
19,up,Rodrigo y Gabriela,PPA,38,15,95,,,,
20,down,Paul Brady,The Island,11,3,98,,,,
21,down,Donna Taggart,Jealous of the Angels,13,4,107,,,,
22,down,Dario G,Sunchyme,14,3,107,,,,
23,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),22,9,107,,,,
24,down,Na Fianna,The Last One (Live),15,12,107,,,,
25,down,The Dubliners,The Rocky Road to Dublin (Live),17,13,35,,,,
26,down,Patrick Cassidy,Mise Éire (feat. Sibéal),18,2,91,,,,
27,down,Dolores Keane,Caledonia,19,3,97,,,,
28,up,Mary Black,Bright Blue Rose,47,3,107,,,,
29,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,24,5,93,,,,
30,down,Sinéad O'Connor,He Moved Through the Fair (Live),21,8,87,,,,
31,down,Mary Black,As I Leave Behind Neidín,26,4,107,,,,
32,down,Clannad & Bono,In a Lifetime,23,6,100,,,,
33,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],27,6,107,,,,
34,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),28,1,107,,,,
35,down,Phil Coulter,The Town I Loved So Well,30,19,107,,,,
36,up,Mary Black,Once in a Very Blue Moon,66,16,107,,,,
37,up,Mary Black,A Song for Ireland,53,8,107,,,,
38,down,Eimear Quinn,The Voice,33,7,96,,,,
39,down,Celtic Woman,Caledonia,31,22,84,,,,
40,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,24,105,,,,
41,down,Martha And The Muffins,Echo Beach,35,23,107,,,,
42,down,Celtic Angels,In the Arms of an Angel,39,26,107,,,,
43,down,Sharon Shannon,Blackbird,40,10,107,,,,
44,down,Sharon Shannon,The Galway Girl (feat. Mundy),41,30,106,,,,
45,down,Ronan Hardiman,Lord of the Dance,42,28,107,,,,
46,down,Dolores Keane,Galway Bay,43,28,15,,,,
47,down,The Dubliners,Seven Drunken Nights,45,30,35,,,,
48,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,33,107,,,,
49,down,The Irish National Orchestra,The Irish National Anthem,48,30,107,,,,
50,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,49,10,107,,,,
51,down,Ronan Hardiman,Lord of the Dance (With Taps),50,33,107,,,,
52,down,Rodrigo y Gabriela,One,51,32,107,,,,
53,-,Christy Moore,Johnny Boy,-,53,1,,,,
54,-,Kids Music,Jingle Bells,-,54,1,,,,
55,-,Owiny Sigoma Band,Changamooka,-,55,1,,,,
56,-,Mary Black,Anachie Gordon,-,35,106,,,,
57,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",52,11,99,,,,
58,down,Secret Garden,Nocturne,54,29,107,,,,
59,down,The Chieftains,He Moved Through the Fair,55,13,105,,,,
60,down,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,56,43,29,,,,
61,-,Mary Black,Carolina Rua,-,42,93,,,,
62,down,Sinéad Lohan,Sailing By,57,43,107,,,,
63,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,58,41,107,,,,
64,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",59,47,106,,,,
65,down,The Dubliners,The Fields of Athenry,61,12,33,,,,
66,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],62,44,107,,,,
67,down,Dolores Keane,Never Be the Sun,63,46,107,,,,
68,down,Demis Roussos,Forever and Ever,64,46,107,,,,
69,-,Declan O'Rourke,Galileo,-,8,99,,,,
70,-,Owiny Sigoma Band,Owiny Loop,-,70,1,,,,
71,-,Pat Thomas & Marijata,I Need More,-,71,1,,,,
72,-,Tekno & Mafikizolo,Enjoy (Remix),-,72,1,,,,
73,down,Rodrigo y Gabriela,One / Take 5,65,49,106,,,,
74,down,Rodrigo y Gabriela,Mr. Tang,67,50,106,,,,
75,-,Maura O'Connell,Trouble in the Fields,-,36,97,,,,
76,up,The Gloaming,Samhradh Samhradh,81,24,90,,,,
