Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,133,,,,
2,up,Mary Black,Katie,24,2,132,,,,
3,up,Mary Black,Bright Blue Rose,13,3,132,,,,
4,up,Rodrigo y Gabriela,Tamacun,6,2,116,,,,
5,down,Sigur Rós,Hoppípolla,4,1,133,,,,
6,down,Rusted Root,Send Me On My Way,5,2,120,,,,
7,down,Dario G,Sunchyme,3,3,132,,,,
8,-,The Chieftains,The Foggy Dew,-,3,115,,,,
9,up,Mary Black,Past the Point of Rescue,34,3,132,,,,
10,down,Rodrigo y Gabriela,Stairway to Heaven,8,2,116,,,,
11,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),9,6,133,,,,
12,-,The Waterboys,Glastonbury Song,-,6,120,,,,
13,down,Rodrigo y Gabriela,Diablo Rojo,10,3,116,,,,
14,down,Mary Black,No Frontiers,7,2,133,,,,
15,down,Rodrigo y Gabriela,Orion,12,6,116,,,,
16,up,Mary Black,A Song for Ireland,16,8,133,,,,
17,down,Rodrigo y Gabriela,Ixtapa,15,11,116,,,,
18,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),21,9,133,,,,
19,up,The Dubliners,The Rocky Road to Dublin (Live),35,13,60,,,,
20,down,Rodrigo y Gabriela,Juan Loco,18,12,116,,,,
21,down,Dolores Keane,Caledonia,14,3,123,,,,
22,down,Rodrigo y Gabriela,Vikingman,20,13,116,,,,
23,up,Patrick Cassidy,Mise Éire (feat. Sibéal),38,2,113,,,,
24,down,Rodrigo y Gabriela,Satori,23,14,116,,,,
25,up,Donna Taggart,Jealous of the Angels,41,4,132,,,,
26,down,Clannad & Bono,In a Lifetime,19,6,124,,,,
27,down,Rodrigo y Gabriela,PPA,25,15,116,,,,
28,down,Mary Black,As I Leave Behind Neidín,27,4,133,,,,
29,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],22,6,133,,,,
30,down,Mary Black,Once in a Very Blue Moon,29,16,133,,,,
31,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,4,,,,
32,down,Declan O'Rourke,Galileo,26,8,123,,,,
33,up,Celtic Woman,Caledonia,60,22,109,,,,
34,down,Delerium & Sarah McLachlan,Silence,28,8,5,,,,
35,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,17,5,119,,,,
36,up,Mary Black,Wonder Child,54,18,129,,,,
37,down,Martha And The Muffins,Echo Beach,33,23,132,,,,
38,up,Ronan Hardiman,Lord of the Dance,56,28,132,,,,
39,down,Dolores Keane,Galway Bay,37,28,40,,,,
40,down,The Dubliners,Seven Drunken Nights,39,30,60,,,,
41,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,30,10,133,,,,
42,up,Ronan Hardiman,Lord of the Dance (With Taps),50,33,132,,,,
43,up,Mary Black,Anachie Gordon,52,35,131,,,,
44,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",31,11,124,,,,
45,down,The Chieftains,He Moved Through the Fair,32,13,131,,,,
46,down,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,43,43,54,,,,
47,up,Mary Black,Carolina Rua,55,42,118,,,,
48,-,Na Fianna,The Last One (Live),-,12,131,,,,
49,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,44,41,132,,,,
50,down,The Dubliners,The Fields of Athenry,36,12,59,,,,
51,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,51,1,,,,
52,-,Hedningarna,Räven,-,52,1,,,,
53,-,Lounès Kheloui,Ad ruhagh,-,53,1,,,,
54,down,Demis Roussos,Forever and Ever,48,46,132,,,,
55,up,Ronan Hardiman,Siamsa,57,53,128,,,,
56,-,Phil Coulter,The Town I Loved So Well,-,19,131,,,,
57,down,Paul Brady,The Island,11,3,124,,,,
58,-,Eimear Quinn,The Voice,-,7,120,,,,
59,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,24,129,,,,
60,-,Celtic Angels,In the Arms of an Angel,-,26,131,,,,
61,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,33,131,,,,
62,-,The Irish National Orchestra,The Irish National Anthem,-,30,127,,,,
63,-,Rodrigo y Gabriela,One,-,32,131,,,,
64,-,Kiki Morente,María De La O - Bulería A Vallejo,-,64,1,,,,
65,-,Maura O'Connell,Trouble in the Fields,-,36,118,,,,
66,-,Secret Garden,Nocturne,-,29,131,,,,
67,-,Sinéad Lohan,Sailing By,-,43,131,,,,
68,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,44,131,,,,
69,-,Dolores Keane,Never Be the Sun,-,46,131,,,,
70,-,Rodrigo y Gabriela,One / Take 5,-,49,130,,,,
71,-,Rodrigo y Gabriela,Mr. Tang,-,50,129,,,,
72,down,Tommy Makem & Liam Clancy,The Band Played Waltzing Matilda,51,51,12,,,,
73,down,Celtic Woman,Nella Fantasia,59,59,30,,,,
74,down,The Gloaming,Samhradh Samhradh,40,24,97,,,,
75,down,Rince,Siege Of Ennis,42,14,104,,,,
76,down,Mory Kanté,Yeke Yeke,53,53,74,,,,
77,-,Sigur Rós,Glósóli,-,73,67,,,,
78,down,Planxty,"Sí Bheag, Sí Mhór",66,66,19,,,,
79,down,ケルティック・ウーマン,You Raise Me Up,62,62,30,,,,
