Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,47,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,43,,,,
3,up,Rusted Root,Send Me On My Way,11,2,42,,,,
4,down,Sigur Rós,Hoppípolla,2,1,47,,,,
5,down,Rodrigo y Gabriela,Tamacun,4,2,43,,,,
6,up,Mary Black,Bright Blue Rose,6,3,47,,,,
7,up,Mary Black,Past the Point of Rescue,7,3,47,,,,
8,-,Leah Barniville,Fix You,-,8,1,,,,
9,down,Rodrigo y Gabriela,Stairway to Heaven,8,2,43,,,,
10,down,Rodrigo y Gabriela,Diablo Rojo,9,3,43,,,,
11,down,Mary Black,No Frontiers,10,2,47,,,,
12,up,Rodrigo y Gabriela,Orion,12,6,43,,,,
13,down,Mary Black,Katie,5,2,47,,,,
14,up,The Waterboys,Glastonbury Song,14,6,36,,,,
15,up,Rodrigo y Gabriela,Ixtapa,15,11,43,,,,
16,up,Rodrigo y Gabriela,Juan Loco,17,12,43,,,,
17,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),16,6,47,,,,
18,up,Rodrigo y Gabriela,Vikingman,18,13,43,,,,
19,up,Rodrigo y Gabriela,Satori,19,14,43,,,,
20,up,Rodrigo y Gabriela,PPA,20,15,43,,,,
21,up,Donna Taggart,Jealous of the Angels,26,4,47,,,,
22,up,Dario G,Sunchyme,22,3,47,,,,
23,up,Na Fianna,The Last One (Live),24,12,47,,,,
24,up,Dolores Keane,Caledonia,25,3,43,,,,
25,up,Patrick Cassidy,Mise Éire (feat. Sibéal),90,2,40,,,,
26,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,29,5,42,,,,
27,up,Mary Black,As I Leave Behind Neidín,28,4,47,,,,
28,up,Clannad & Bono,In a Lifetime,30,6,41,,,,
29,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],31,6,47,,,,
30,up,The Fureys & Davey Arthur,Willie McBride,32,20,42,,,,
31,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),33,1,47,,,,
32,up,Phil Coulter,The Town I Loved So Well,34,19,47,,,,
33,down,Mary Black,A Song for Ireland,23,8,47,,,,
34,up,Mary Black,Once in a Very Blue Moon,35,16,47,,,,
35,up,Declan O'Rourke,Galileo,36,8,45,,,,
36,up,Eimear Quinn,The Voice,37,7,44,,,,
37,-,Sheila Senczuck,Kodoish,-,37,1,,,,
38,-,Nicki Wells,Zahid Ne (feat. Aref Durvesh),-,38,1,,,,
39,down,The Clancy Brothers,Will You Go Lassie Go,38,23,47,,,,
40,down,Celtic Woman,Caledonia,39,22,47,,,,
41,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),49,9,47,,,,
42,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,24,47,,,,
43,down,Martha And The Muffins,Echo Beach,40,23,47,,,,
44,down,Mary Black,Wonder Child,43,18,47,,,,
45,down,Celtic Angels,In the Arms of an Angel,42,26,47,,,,
46,down,Ronan Hardiman,Lord of the Dance,44,28,47,,,,
47,up,Sharon Shannon,The Galway Girl (feat. Mundy),59,30,47,,,,
48,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,61,33,47,,,,
49,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,46,10,47,,,,
50,down,The Irish National Orchestra,The Irish National Anthem,47,30,47,,,,
51,down,Sharon Shannon,Blackbird,45,10,47,,,,
52,down,Rodrigo y Gabriela,One,48,32,47,,,,
53,down,Ronan Hardiman,Lord of the Dance (With Taps),50,33,47,,,,
54,down,Mary Black,Anachie Gordon,51,35,47,,,,
55,up,Maura O'Connell,Trouble in the Fields,56,36,43,,,,
56,down,Secret Garden,Nocturne,52,29,47,,,,
57,up,The Chieftains,He Moved Through the Fair,58,13,47,,,,
58,up,Mary Black,Carolina Rua,60,42,40,,,,
59,up,Sinéad Lohan,Sailing By,62,43,47,,,,
60,down,The Chieftains,The Foggy Dew,13,3,40,,,,
61,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,63,41,47,,,,
62,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",64,47,47,,,,
63,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],65,44,47,,,,
64,up,Demis Roussos,Forever and Ever,67,46,47,,,,
65,up,Dolores Keane,Never Be the Sun,66,46,47,,,,
66,up,Rodrigo y Gabriela,One / Take 5,68,49,47,,,,
67,up,Rodrigo y Gabriela,Mr. Tang,69,50,47,,,,
68,up,Ronan Hardiman,Siamsa,70,53,47,,,,
69,-,The Unusual Suspects Of Celtic Colours,Finale Set (Live),-,69,1,,,,
70,-,Jaskelis & Bella Alubo,Rollercoaster,-,70,1,,,,
71,-,Adam Bauer,Healing Song,-,71,1,,,,
72,-,Craig Muirhead & Roddy Macleod,The Desperate Battle of the Birds,-,72,1,,,,
73,down,Rodrigo y Gabriela,Foc,71,56,47,,,,
74,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),72,36,47,,,,
75,up,Mory Kanté,Yeke Yeke,76,53,12,,,,
76,down,Rodrigo y Gabriela,Libertango,73,58,47,,,,
77,down,Rince,Siege Of Ennis,74,14,43,,,,
78,down,Rodrigo y Gabriela,Paris,75,60,47,,,,
79,down,Rodrigo y Gabriela,Capitan Casanova,77,62,47,,,,
80,down,Bush Post Primary Students,Titanium Bush Post Primary,78,16,47,,,,
81,down,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),79,64,46,,,,
82,-,Zaza,Nduzangou,-,82,1,,,,
83,down,Rodrigo y Gabriela,Hola,80,65,46,,,,
84,down,Paul Brady,The Island,21,3,44,,,,
85,down,Snow Business,Christmas Time,81,17,47,,,,
86,down,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",82,27,42,,,,
87,up,Mary Black,I Will Be There (feat. Paul Brady),89,67,40,,,,
88,down,Johnny McEvoy,Long Before Your Time,84,70,43,,,,
89,down,Sinéad O'Connor,He Moved Through the Fair (Live),27,8,40,,,,
90,-,The Gloaming,Samhradh Samhradh,-,24,44,,,,
91,up,Brian Kennedy,Carrickfergus,96,34,42,,,,
92,down,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,85,68,45,,,,
93,down,Brace Yourself Bridget,Hills of Donegal,86,34,40,,,,
94,down,The Dubliners,The Black Velvet Band (1993 Remastered Version),88,70,42,,,,
95,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",57,11,46,,,,
96,down,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,93,62,31,,,,
97,down,Mary Black,Song for Ireland,87,54,35,,,,
98,down,The Merry Ploughboys,Sam Is Coming Home,97,35,24,,,,
99,-,The Dublin City Ramblers,Flight of the Earls,-,94,2,,,,
100,-,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,-,6,27,,,,
