Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,189,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,58,,,,
3,up,Rusted Root,Send Me On My Way,3,2,176,,,,
4,up,The Chieftains,The Foggy Dew,4,3,165,,,,
5,up,Paul Brady,The Island,5,3,178,,,,
6,up,Mary Black,Bright Blue Rose,6,3,189,,,,
7,up,Mary Black,Katie,7,2,189,,,,
8,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,8,5,170,,,,
9,up,Mary Black,Past the Point of Rescue,9,3,187,,,,
10,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,177,,,,
11,down,Clannad & Bono,In a Lifetime,10,6,179,,,,
12,down,Mary Black,No Frontiers,11,2,189,,,,
13,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],12,6,190,,,,
14,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),13,6,189,,,,
15,down,Eimear Quinn,The Voice,14,7,174,,,,
16,down,Declan O'Rourke,Galileo,15,8,180,,,,
17,up,Delerium & Sarah McLachlan,Silence,18,8,62,,,,
18,down,Mary Black,A Song for Ireland,16,8,190,,,,
19,down,Donna Taggart,Jealous of the Angels,17,4,187,,,,
20,down,Sigur Rós,Hoppípolla,19,1,186,,,,
21,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),20,9,189,,,,
22,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,21,10,189,,,,
23,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",29,11,176,,,,
24,down,The Chieftains,He Moved Through the Fair,22,13,188,,,,
25,down,Mary Black,As I Leave Behind Neidín,23,4,189,,,,
26,down,The Dubliners,The Fields of Athenry,24,12,114,,,,
27,down,Rince,Siege Of Ennis,25,14,137,,,,
28,down,Mary Black,Wonder Child,26,18,186,,,,
29,-,Mary Black,Once in a Very Blue Moon,-,16,189,,,,
30,down,Bush Post Primary Students,Titanium Bush Post Primary,27,16,120,,,,
31,-,Catrin Finch & Seckou Keita,Listen to the Grass Grow (feat. Gwyneth Glyn) [Vocal Version],-,31,1,,,,
32,-,Mango Groove,A Place in My Heart,-,32,1,,,,
33,-,Damien Dempsey,Hope Calling,-,33,1,,,,
34,-,KENNEDY & Shanahan,I See His Blood Upon the Rose,-,34,1,,,,
35,-,Mango Groove,Together As One,-,35,1,,,,
36,-,Mango Groove,Taken for a Moment,-,36,1,,,,
37,-,Mango Groove,Love Is,-,37,1,,,,
38,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,2,31,,,,
39,-,Brian Kennedy,Carrickfergus,-,34,88,,,,
40,down,Snow Business,Christmas Time,28,17,117,,,,
