Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,85,,,,
2,up,Sigur Rós,Hoppípolla,3,1,85,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,79,,,,
4,up,Mary Black,Katie,5,2,85,,,,
5,down,Rodrigo y Gabriela,Tamacun,4,2,76,,,,
6,up,Mary Black,Past the Point of Rescue,7,3,85,,,,
7,down,Rodrigo y Gabriela,Stairway to Heaven,6,2,76,,,,
8,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),21,1,85,,,,
9,down,Rusted Root,Send Me On My Way,8,2,80,,,,
10,down,Rodrigo y Gabriela,Diablo Rojo,9,3,76,,,,
11,down,Mary Black,No Frontiers,10,2,85,,,,
12,down,Rodrigo y Gabriela,Orion,11,6,76,,,,
13,up,Mary Black,Bright Blue Rose,32,3,85,,,,
14,down,The Chieftains,The Foggy Dew,12,3,73,,,,
15,down,The Waterboys,Glastonbury Song,13,6,74,,,,
16,down,Rodrigo y Gabriela,Ixtapa,14,11,76,,,,
17,down,Rodrigo y Gabriela,Juan Loco,15,12,76,,,,
18,down,Rodrigo y Gabriela,Vikingman,16,13,76,,,,
19,down,Rodrigo y Gabriela,Satori,17,14,76,,,,
20,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),37,6,85,,,,
21,down,Rodrigo y Gabriela,PPA,18,15,76,,,,
22,down,Mary Black,A Song for Ireland,20,8,85,,,,
23,down,Dario G,Sunchyme,22,3,85,,,,
24,down,Na Fianna,The Last One (Live),23,12,85,,,,
25,up,Donna Taggart,Jealous of the Angels,26,4,85,,,,
26,down,The Dubliners,The Rocky Road to Dublin (Live),24,13,13,,,,
27,down,Dolores Keane,Caledonia,25,3,78,,,,
28,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,28,5,73,,,,
29,up,Mary Black,As I Leave Behind Neidín,30,4,85,,,,
30,down,Clannad & Bono,In a Lifetime,27,6,79,,,,
31,down,Paul Brady,The Island,19,3,77,,,,
32,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],29,6,85,,,,
33,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),48,9,85,,,,
34,down,Declan O'Rourke,Galileo,31,8,80,,,,
35,up,Mary Black,Once in a Very Blue Moon,36,16,85,,,,
36,down,Eimear Quinn,The Voice,33,7,77,,,,
37,down,Martha And The Muffins,Echo Beach,34,23,85,,,,
38,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,24,85,,,,
39,down,Celtic Angels,In the Arms of an Angel,38,26,85,,,,
40,up,Phil Coulter,The Town I Loved So Well,46,19,85,,,,
41,down,Mary Black,Wonder Child,39,18,85,,,,
42,down,Sharon Shannon,Blackbird,41,10,85,,,,
43,down,Ronan Hardiman,Lord of the Dance,40,28,85,,,,
44,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,33,85,,,,
45,down,Sharon Shannon,The Galway Girl (feat. Mundy),44,30,84,,,,
46,down,The Dubliners,Seven Drunken Nights,42,30,13,,,,
47,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,45,10,85,,,,
48,down,The Irish National Orchestra,The Irish National Anthem,47,30,85,,,,
49,up,Rodrigo y Gabriela,One,49,32,85,,,,
50,up,Ronan Hardiman,Lord of the Dance (With Taps),50,33,85,,,,
51,up,Mary Black,Anachie Gordon,51,35,85,,,,
52,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",90,11,80,,,,
53,up,Maura O'Connell,Trouble in the Fields,83,36,78,,,,
54,-,Roger Doucet,Maamme (Finland),-,54,1,,,,
55,-,Aine Ui Cheallaigh,Táim Sínte Ar Do Thuama,-,55,1,,,,
56,-,R2Bees,Supa (feat. Wizkid),-,56,1,,,,
57,-,O'Donoghue,Johnny Jump Up,-,57,1,,,,
58,up,Secret Garden,Nocturne,59,29,85,,,,
59,down,The Chieftains,He Moved Through the Fair,52,13,83,,,,
60,down,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,57,43,7,,,,
61,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",62,47,84,,,,
62,down,Sinéad Lohan,Sailing By,60,43,85,,,,
63,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,61,41,85,,,,
64,up,The Dubliners,The Fields of Athenry,64,12,14,,,,
65,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],65,44,85,,,,
66,up,Dolores Keane,Never Be the Sun,66,46,85,,,,
67,down,Demis Roussos,Forever and Ever,63,46,85,,,,
68,down,Rodrigo y Gabriela,One / Take 5,67,49,85,,,,
69,down,Rodrigo y Gabriela,Mr. Tang,68,50,85,,,,
70,down,Ronan Hardiman,Siamsa,69,53,85,,,,
71,up,Mory Kanté,Yeke Yeke,73,53,50,,,,
72,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),70,36,85,,,,
73,down,Rodrigo y Gabriela,Foc,71,56,85,,,,
74,down,Rodrigo y Gabriela,Libertango,72,58,85,,,,
75,down,Rince,Siege Of Ennis,74,14,81,,,,
76,down,Rodrigo y Gabriela,Paris,75,60,85,,,,
77,down,Phil Coulter,The Old Man,76,37,82,,,,
78,down,Rodrigo y Gabriela,Capitan Casanova,77,62,85,,,,
79,down,The Gloaming,Samhradh Samhradh,78,24,77,,,,
80,down,Celtic Woman,Nella Fantasia,79,59,15,,,,
81,down,Bush Post Primary Students,Titanium Bush Post Primary,80,16,85,,,,
82,down,ケルティック・ウーマン,You Raise Me Up,81,62,15,,,,
83,down,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),82,64,84,,,,
84,up,Rodrigo y Gabriela,Hola,85,65,84,,,,
85,up,De Dannan,My Irish Molly-O,86,69,7,,,,
86,up,Snow Business,Christmas Time,87,17,85,,,,
87,up,Mary Black,I Will Be There (feat. Paul Brady),96,67,76,,,,
88,-,Brian Benjy,The Medicine Man (feat. Sarah Jane),-,88,1,,,,
89,-,Mary Black,Carolina Rua,-,42,72,,,,
90,-,Farid Al Atrache,Habina,-,90,1,,,,
91,up,Brian Kennedy,Carrickfergus,100,34,77,,,,
92,down,Patrick Cassidy,Mise Éire (feat. Sibéal),58,2,74,,,,
93,up,Johnny McEvoy,Long Before Your Time,98,70,78,,,,
94,up,Sigur Rós,Glósóli,97,73,59,,,,
95,-,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",-,27,78,,,,
96,up,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,99,68,81,,,,
97,down,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,89,6,57,,,,
98,-,The Dead South,In Hell I'll Be in Good Company,-,25,19,,,,
99,-,Patrick Feeney,I Loved Her First,-,87,16,,,,
100,down,Brace Yourself Bridget,Hills of Donegal,92,34,74,,,,
