Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,7,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,7,,,,
3,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),2,1,7,,,,
4,up,Sigur Rós,Hoppípolla,4,1,7,,,,
5,up,Mary Black,Katie,5,2,7,,,,
6,up,Rodrigo y Gabriela,Tamacun,6,2,7,,,,
7,up,Rodrigo y Gabriela,Stairway to Heaven,7,2,7,,,,
8,up,Rodrigo y Gabriela,Diablo Rojo,8,3,7,,,,
9,up,Mary Black,No Frontiers,9,2,7,,,,
10,up,Rodrigo y Gabriela,Orion,10,6,7,,,,
11,up,The Chieftains,The Foggy Dew,35,3,5,,,,
12,up,Mary Black,Past the Point of Rescue,17,3,7,,,,
13,down,Rodrigo y Gabriela,Ixtapa,12,11,7,,,,
14,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),14,6,7,,,,
15,down,Rodrigo y Gabriela,Juan Loco,13,12,7,,,,
16,down,Rodrigo y Gabriela,Vikingman,15,13,7,,,,
17,down,Rodrigo y Gabriela,Satori,16,14,7,,,,
18,up,Rodrigo y Gabriela,PPA,18,15,7,,,,
19,down,Mary Black,Bright Blue Rose,11,3,7,,,,
20,up,Paul Brady,The Island,20,3,7,,,,
21,up,Clannad,Theme from Harry's Game,22,10,7,,,,
22,down,Donna Taggart,Jealous of the Angels,21,4,7,,,,
23,up,Dario G,Sunchyme,24,3,7,,,,
24,down,Na Fianna,The Last One (Live),23,12,7,,,,
25,up,Stockton's Wing,Beautiful Affair,25,10,7,,,,
26,up,Dolores Keane,Caledonia,29,3,5,,,,
27,up,Mary Black,A Song for Ireland,41,8,7,,,,
28,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),27,9,7,,,,
29,up,Clannad & Bono,In a Lifetime,30,6,6,,,,
30,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,28,5,7,,,,
31,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],31,6,7,,,,
32,up,The Fureys & Davey Arthur,Willie McBride,32,20,7,,,,
33,up,Phil Coulter,The Town I Loved So Well,34,19,7,,,,
34,up,Declan O'Rourke,Galileo,36,8,7,,,,
35,up,Eimear Quinn,The Voice,37,7,7,,,,
36,up,Celtic Woman,Caledonia,39,22,7,,,,
37,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,24,7,,,,
38,up,The Clancy Brothers,Will You Go Lassie Go,38,23,7,,,,
39,up,Celtic Angels,In the Arms of an Angel,43,26,7,,,,
40,up,Martha And The Muffins,Echo Beach,42,23,7,,,,
41,up,Mary Black,Wonder Child,68,18,7,,,,
42,down,Mary Black,As I Leave Behind Neidín,33,4,7,,,,
43,up,Ronan Hardiman,Lord of the Dance,44,28,7,,,,
44,up,Mary Black,Once in a Very Blue Moon,52,16,7,,,,
45,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,47,33,7,,,,
46,up,Sharon Shannon,The Galway Girl (feat. Mundy),46,30,7,,,,
47,down,Sharon Shannon,Blackbird,45,10,7,,,,
48,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,48,10,7,,,,
49,up,Rodrigo y Gabriela,One,49,32,7,,,,
50,up,Ronan Hardiman,Lord of the Dance (With Taps),86,33,7,,,,
51,up,Secret Garden,Nocturne,55,29,7,,,,
52,-,Jose Basso,La Cumparsita,-,52,1,,,,
53,up,Mary Black,Carolina Rua,93,42,5,,,,
54,up,Sinéad Lohan,Sailing By,57,43,7,,,,
55,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,58,41,7,,,,
56,up,Sinéad O'Connor,He Moved Through the Fair (Live),79,8,7,,,,
57,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",59,47,7,,,,
58,up,Shaun Davey & Rita Connolly,The Deers Cry,60,53,6,,,,
59,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],62,44,7,,,,
60,down,Patrick Cassidy,Mise Éire (feat. Sibéal),26,2,6,,,,
61,up,Rodrigo y Gabriela,One / Take 5,63,49,7,,,,
62,up,Demis Roussos,Forever and Ever,64,46,7,,,,
63,up,The Chieftains,He Moved Through the Fair,91,13,7,,,,
64,up,Rodrigo y Gabriela,Mr. Tang,65,50,7,,,,
65,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),67,36,7,,,,
66,up,Rodrigo y Gabriela,Foc,69,56,7,,,,
67,up,Shaun Davey,May We Never Have to Say Goodbye,89,53,5,,,,
68,up,Rodrigo y Gabriela,Libertango,70,58,7,,,,
69,up,Rince,Siege Of Ennis,71,14,7,,,,
70,up,Rodrigo y Gabriela,Paris,72,60,7,,,,
71,up,Rodrigo y Gabriela,Capitan Casanova,73,62,7,,,,
72,up,Phil Coulter,The Old Man,74,37,7,,,,
73,up,Dolores Keane,Never Be the Sun,80,46,7,,,,
74,up,Bush Post Primary Students,Titanium Bush Post Primary,75,16,7,,,,
75,down,The Irish National Orchestra,The Irish National Anthem,61,30,7,,,,
76,up,Planxty,The Good Ship Kangaroo,88,76,5,,,,
77,down,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),76,64,7,,,,
78,down,Snow Business,Christmas Time,77,17,7,,,,
79,down,Rodrigo y Gabriela,Hola,78,65,7,,,,
80,up,Ronan Hardiman,Siamsa,85,53,7,,,,
81,down,Mary Black,Anachie Gordon,51,35,7,,,,
82,down,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",81,27,5,,,,
83,up,Mary Black,I Will Be There (feat. Paul Brady),90,67,4,,,,
84,down,Brian Kennedy,Carrickfergus,82,34,6,,,,
85,down,Johnny McEvoy,Long Before Your Time,83,70,7,,,,
86,-,G. Nomyer,Dance Tune of Western Mongolia,-,86,1,,,,
87,up,Sigur Rós,Glósóli,94,73,6,,,,
88,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",50,11,7,,,,
89,down,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,84,68,7,,,,
90,up,The Gloaming,Samhradh Samhradh,95,24,7,,,,
91,-,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,-,62,4,,,,
92,up,Sean O'Se,Amhrán Na BhFiann,92,74,5,,,,
93,-,Althea & Donna,Uptown Top Ranking,-,75,2,,,,
94,down,Maura O'Connell,Trouble in the Fields,66,36,7,,,,
95,up,Brace Yourself Bridget,Hills of Donegal,96,34,7,,,,
96,up,The Dubliners,The Black Velvet Band (1993 Remastered Version),97,70,6,,,,
97,up,Mary Black,Song for Ireland,98,54,4,,,,
98,up,Sharon Shannon,Mama Lou (feat. The Cartoon Thieves),99,80,4,,,,
99,-,Patrick Feeney,I Loved Her First,-,87,2,,,,
100,-,The Dubliners,The Foggy Dew,-,32,3,,,,
