Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,86,,,,
2,up,Sigur Rós,Hoppípolla,2,1,86,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,80,,,,
4,up,Mary Black,Katie,4,2,86,,,,
5,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),8,1,86,,,,
6,down,Rodrigo y Gabriela,Tamacun,5,2,77,,,,
7,up,Mary Black,Bright Blue Rose,13,3,86,,,,
8,down,Mary Black,Past the Point of Rescue,6,3,86,,,,
9,down,Rodrigo y Gabriela,Stairway to Heaven,7,2,77,,,,
10,up,Mary Black,No Frontiers,11,2,86,,,,
11,down,Rusted Root,Send Me On My Way,9,2,81,,,,
12,down,Rodrigo y Gabriela,Diablo Rojo,10,3,77,,,,
13,down,Rodrigo y Gabriela,Orion,12,6,77,,,,
14,up,The Chieftains,The Foggy Dew,14,3,74,,,,
15,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),20,6,86,,,,
16,down,The Waterboys,Glastonbury Song,15,6,75,,,,
17,down,Rodrigo y Gabriela,Ixtapa,16,11,77,,,,
18,-,Deirdre Masterson,Songbird,-,18,1,,,,
19,down,Rodrigo y Gabriela,Juan Loco,17,12,77,,,,
20,down,Rodrigo y Gabriela,Vikingman,18,13,77,,,,
21,down,Rodrigo y Gabriela,Satori,19,14,77,,,,
22,down,Rodrigo y Gabriela,PPA,21,15,77,,,,
23,down,Mary Black,A Song for Ireland,22,8,86,,,,
24,down,Dario G,Sunchyme,23,3,86,,,,
25,down,Na Fianna,The Last One (Live),24,12,86,,,,
26,up,The Dubliners,The Rocky Road to Dublin (Live),26,13,14,,,,
27,down,Donna Taggart,Jealous of the Angels,25,4,86,,,,
28,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),33,9,86,,,,
29,down,Dolores Keane,Caledonia,27,3,79,,,,
30,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,28,5,74,,,,
31,down,Mary Black,As I Leave Behind Neidín,29,4,86,,,,
32,down,Clannad & Bono,In a Lifetime,30,6,80,,,,
33,down,Paul Brady,The Island,31,3,78,,,,
34,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],32,6,86,,,,
35,down,Declan O'Rourke,Galileo,34,8,81,,,,
36,down,Mary Black,Once in a Very Blue Moon,35,16,86,,,,
37,down,Eimear Quinn,The Voice,36,7,78,,,,
38,down,Martha And The Muffins,Echo Beach,37,23,86,,,,
39,up,Celtic Angels,In the Arms of an Angel,39,26,86,,,,
40,up,Phil Coulter,The Town I Loved So Well,40,19,86,,,,
41,up,Mary Black,Wonder Child,41,18,86,,,,
42,up,Sharon Shannon,The Galway Girl (feat. Mundy),45,30,85,,,,
43,down,Sharon Shannon,Blackbird,42,10,86,,,,
44,down,Ronan Hardiman,Lord of the Dance,43,28,86,,,,
45,up,The Dubliners,Seven Drunken Nights,46,30,14,,,,
46,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,33,86,,,,
47,up,The Irish National Orchestra,The Irish National Anthem,48,30,86,,,,
48,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,47,10,86,,,,
49,up,Rodrigo y Gabriela,One,49,32,86,,,,
50,up,Ronan Hardiman,Lord of the Dance (With Taps),50,33,86,,,,
51,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",52,11,81,,,,
52,down,Mary Black,Anachie Gordon,51,35,86,,,,
53,up,Secret Garden,Nocturne,58,29,86,,,,
54,down,Maura O'Connell,Trouble in the Fields,53,36,79,,,,
55,-,Paul Caldwell,Every Time,-,55,1,,,,
56,up,The Chieftains,He Moved Through the Fair,59,13,84,,,,
57,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,60,43,8,,,,
58,up,Mary Black,Carolina Rua,89,42,73,,,,
59,up,Sinéad Lohan,Sailing By,62,43,86,,,,
60,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,63,41,86,,,,
61,up,The Dubliners,The Fields of Athenry,64,12,15,,,,
62,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],65,44,86,,,,
63,up,Dolores Keane,Never Be the Sun,66,46,86,,,,
64,up,Demis Roussos,Forever and Ever,67,46,86,,,,
65,up,Rodrigo y Gabriela,One / Take 5,68,49,86,,,,
66,up,Rodrigo y Gabriela,Mr. Tang,69,50,86,,,,
67,up,Ronan Hardiman,Siamsa,70,53,86,,,,
68,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),72,36,86,,,,
69,up,Rodrigo y Gabriela,Foc,73,56,86,,,,
70,up,Mory Kanté,Yeke Yeke,71,53,51,,,,
71,up,The Gloaming,Samhradh Samhradh,79,24,78,,,,
72,up,Rodrigo y Gabriela,Libertango,74,58,86,,,,
73,up,Rince,Siege Of Ennis,75,14,82,,,,
74,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",61,47,85,,,,
75,up,Rodrigo y Gabriela,Paris,76,60,86,,,,
76,up,Phil Coulter,The Old Man,77,37,83,,,,
77,up,Rodrigo y Gabriela,Capitan Casanova,78,62,86,,,,
78,up,Celtic Woman,Nella Fantasia,80,59,16,,,,
79,up,Bush Post Primary Students,Titanium Bush Post Primary,81,16,86,,,,
80,up,ケルティック・ウーマン,You Raise Me Up,82,62,16,,,,
81,up,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),83,64,85,,,,
82,up,Rodrigo y Gabriela,Hola,84,65,85,,,,
83,up,De Dannan,My Irish Molly-O,85,69,8,,,,
84,up,Snow Business,Christmas Time,86,17,86,,,,
85,up,Brian Kennedy,Carrickfergus,91,34,78,,,,
86,up,Mary Black,I Will Be There (feat. Paul Brady),87,67,77,,,,
87,up,Johnny McEvoy,Long Before Your Time,93,70,79,,,,
88,up,Patrick Cassidy,Mise Éire (feat. Sibéal),92,2,75,,,,
89,-,Emmerson,No Stress (Reloaded),-,89,1,,,,
90,-,Kadir Nukic,Sanjam Da Si Moja,-,90,1,,,,
91,-,The Rising Sons,Sidney's Boys,-,91,1,,,,
92,up,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",95,27,79,,,,
93,-,Planxty,"Sí Bheag, Sí Mhór",-,66,6,,,,
94,up,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,96,68,82,,,,
95,-,Sean O'Se,Amhrán Na BhFiann,-,74,52,,,,
96,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,24,86,,,,
97,-,The Dubliners,The Black Velvet Band (1993 Remastered Version),-,70,74,,,,
98,up,Brace Yourself Bridget,Hills of Donegal,100,34,75,,,,
99,down,Sigur Rós,Glósóli,94,73,60,,,,
100,down,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,97,6,58,,,,
