Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,57,,,,
2,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),31,1,57,,,,
3,down,Sigur Rós,Hoppípolla,2,1,57,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,53,,,,
5,up,Rodrigo y Gabriela,Tamacun,50,2,53,,,,
6,down,Mary Black,Katie,4,2,57,,,,
7,up,Rodrigo y Gabriela,Stairway to Heaven,56,2,53,,,,
8,up,Rodrigo y Gabriela,Diablo Rojo,64,3,53,,,,
9,down,Rusted Root,Send Me On My Way,6,2,52,,,,
10,up,Sharon Shannon,Blackbird,46,10,57,,,,
11,down,Mary Black,No Frontiers,7,2,57,,,,
12,up,Rodrigo y Gabriela,Orion,71,6,53,,,,
13,up,The Chieftains,The Foggy Dew,37,3,48,,,,
14,up,Rodrigo y Gabriela,Ixtapa,78,11,53,,,,
15,up,Rodrigo y Gabriela,Juan Loco,79,12,53,,,,
16,up,Rodrigo y Gabriela,Vikingman,81,13,53,,,,
17,up,Mary Black,Past the Point of Rescue,22,3,57,,,,
18,up,Rodrigo y Gabriela,Satori,82,14,53,,,,
19,up,Rodrigo y Gabriela,PPA,84,15,53,,,,
20,-,Superstar Yb,Bottles (Amapiano Version),-,20,1,,,,
21,down,Paul Brady,The Island,10,3,52,,,,
22,down,Donna Taggart,Jealous of the Angels,16,4,57,,,,
23,down,Dario G,Sunchyme,12,3,57,,,,
24,down,Na Fianna,The Last One (Live),13,12,57,,,,
25,down,Mary Black,A Song for Ireland,11,8,57,,,,
26,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),14,9,57,,,,
27,-,Superstar Yb,Bottles,-,27,1,,,,
28,up,Patrick Cassidy,Mise Éire (feat. Sibéal),59,2,50,,,,
29,down,Dolores Keane,Caledonia,15,3,53,,,,
30,down,The Waterboys,Glastonbury Song,8,6,46,,,,
31,down,Sinéad O'Connor,He Moved Through the Fair (Live),17,8,49,,,,
32,up,Sharon Shannon,The Galway Girl (feat. Mundy),94,30,56,,,,
33,down,Clannad & Bono,In a Lifetime,18,6,51,,,,
34,down,Mary Black,Bright Blue Rose,5,3,57,,,,
35,down,Mary Black,As I Leave Behind Neidín,19,4,57,,,,
36,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],20,6,57,,,,
37,down,The Fureys & Davey Arthur,Willie McBride,21,20,52,,,,
38,down,Phil Coulter,The Town I Loved So Well,23,19,57,,,,
39,down,Declan O'Rourke,Galileo,24,8,55,,,,
40,down,Eimear Quinn,The Voice,25,7,53,,,,
41,down,The Clancy Brothers,Will You Go Lassie Go,26,23,57,,,,
42,down,Mary Black,Once in a Very Blue Moon,27,16,57,,,,
43,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),9,6,57,,,,
44,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,24,57,,,,
45,down,Martha And The Muffins,Echo Beach,32,23,57,,,,
46,down,Celtic Angels,In the Arms of an Angel,29,26,57,,,,
47,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,5,51,,,,
48,down,Ronan Hardiman,Lord of the Dance,33,28,57,,,,
49,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,33,57,,,,
50,down,Mary Black,Wonder Child,30,18,57,,,,
51,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,35,10,57,,,,
52,down,The Irish National Orchestra,The Irish National Anthem,36,30,57,,,,
53,down,Rodrigo y Gabriela,One,38,32,57,,,,
54,down,Ronan Hardiman,Lord of the Dance (With Taps),39,33,57,,,,
55,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",89,11,54,,,,
56,down,Secret Garden,Nocturne,41,29,57,,,,
57,down,The Chieftains,He Moved Through the Fair,42,13,55,,,,
58,down,Sinéad Lohan,Sailing By,45,43,57,,,,
59,-,Sharon Shannon,Bonnie Mulligan,-,59,1,,,,
60,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,47,41,57,,,,
61,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],48,44,57,,,,
62,down,Dolores Keane,Never Be the Sun,49,46,57,,,,
63,down,Demis Roussos,Forever and Ever,51,46,57,,,,
64,down,Rodrigo y Gabriela,One / Take 5,52,49,57,,,,
65,down,Rodrigo y Gabriela,Mr. Tang,53,50,57,,,,
66,down,Ronan Hardiman,Siamsa,54,53,57,,,,
67,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),57,36,57,,,,
68,down,Rodrigo y Gabriela,Foc,58,56,57,,,,
69,down,Rodrigo y Gabriela,Libertango,60,58,57,,,,
70,down,Rince,Siege Of Ennis,61,14,53,,,,
71,down,Rodrigo y Gabriela,Paris,63,60,57,,,,
72,down,Mory Kanté,Yeke Yeke,55,53,22,,,,
73,down,Rodrigo y Gabriela,Capitan Casanova,65,62,57,,,,
74,down,Phil Coulter,The Old Man,66,37,54,,,,
75,down,The Gloaming,Samhradh Samhradh,68,24,53,,,,
76,down,Bush Post Primary Students,Titanium Bush Post Primary,70,16,57,,,,
77,down,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),72,64,56,,,,
78,down,Rodrigo y Gabriela,Hola,73,65,56,,,,
79,down,Snow Business,Christmas Time,74,17,57,,,,
80,down,Johnny McEvoy,Long Before Your Time,76,70,52,,,,
81,down,Brian Kennedy,Carrickfergus,77,34,52,,,,
82,up,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,86,68,55,,,,
83,up,The Dubliners,The Black Velvet Band (1993 Remastered Version),87,70,51,,,,
84,up,Brace Yourself Bridget,Hills of Donegal,88,34,49,,,,
85,up,Mary Black,Song for Ireland,90,54,43,,,,
86,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",96,47,56,,,,
87,up,Mary Black,Anachie Gordon,92,35,57,,,,
88,-,Sigur Rós,Glósóli,-,73,40,,,,
89,up,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,93,6,34,,,,
90,-,Mary Black,Carolina Rua,-,42,47,,,,
91,up,Sharon Shannon,Mama Lou (feat. The Cartoon Thieves),98,80,37,,,,
92,up,The Merry Ploughboys,Sam Is Coming Home,99,35,31,,,,
93,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,100,75,22,,,,
94,down,Maura O'Connell,Trouble in the Fields,40,36,53,,,,
95,down,Mary Black,I Will Be There (feat. Paul Brady),67,67,49,,,,
96,down,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",69,27,52,,,,
97,down,The Dubliners,The Foggy Dew,95,32,34,,,,
98,-,Health Voices Choir,Carol of the Bells,-,98,1,,,,
99,down,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,62,62,37,,,,
100,-,Sean Quinn Band,The Walls Of Limerick,-,31,14,,,,
