Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,199,,,,
2,up,Rusted Root,Send Me On My Way,3,2,195,,,,
3,up,Paul Brady,The Island,25,3,202,,,,
4,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,80,,,,
5,up,Mary Black,Bright Blue Rose,5,3,213,,,,
6,up,The Chieftains,The Foggy Dew,24,3,186,,,,
7,up,Mary Black,Past the Point of Rescue,11,3,210,,,,
8,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,6,5,192,,,,
9,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],7,6,213,,,,
10,down,Donna Taggart,Jealous of the Angels,9,4,205,,,,
11,down,Eimear Quinn,The Voice,8,7,196,,,,
12,down,Declan O'Rourke,Galileo,10,8,202,,,,
13,down,Mary Black,A Song for Ireland,12,8,211,,,,
14,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),13,9,213,,,,
15,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,10,213,,,,
16,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",15,11,200,,,,
17,down,The Chieftains,He Moved Through the Fair,16,13,209,,,,
18,down,Mary Black,As I Leave Behind Neidín,17,4,213,,,,
19,down,The Dubliners,The Fields of Athenry,18,12,137,,,,
20,down,Mary Black,Once in a Very Blue Moon,19,16,213,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,213,,,,
22,down,Rince,Siege Of Ennis,20,14,160,,,,
23,down,Mary Black,Wonder Child,21,18,210,,,,
24,down,Bush Post Primary Students,Titanium Bush Post Primary,22,16,144,,,,
25,up,Snow Business,Christmas Time,30,17,140,,,,
26,down,Sigur Rós,Hoppípolla,23,1,210,,,,
27,up,Mary Black,Katie,28,2,213,,,,
28,up,Delerium & Sarah McLachlan,Silence,35,8,86,,,,
29,down,Dolores Keane,Caledonia,27,3,192,,,,
30,-,Chango Spasiuk,Polca de Juana,-,30,1,,,,
31,-,Azam Ali,The Ancients (feat. Loga Ramin Torkian),-,31,1,,,,
32,-,Buffoons,Don't Forget to Remember Me,-,32,1,,,,
33,-,FARATUBEN,Tewe Wo,-,33,1,,,,
34,-,Azam Ali,Dance of Ecstacy (feat. Sinan Cem Eroglu),-,34,1,,,,
35,-,Sangit,Mes Chante (feat. Djely Tapa),-,35,1,,,,
36,-,Jono Heyes,For Toumani,-,36,1,,,,
37,-,Lenhart Tapes,Žuta žaba (feat. Svetlana Spajić & Tijana Stanković),-,37,1,,,,
38,-,Krilja,Metelitsa,-,38,1,,,,
39,-,Shakti,"Sono Mama (feat. Shankar Mahadevan, Zakir Hussain & John McLaughlin)",-,39,1,,,,
