Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigur Rós,Hoppípolla,1,1,128,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,120,,,,
3,up,Rodrigo y Gabriela,Tamacun,3,2,112,,,,
4,up,Mary Black,Katie,8,2,128,,,,
5,down,Mary Black,Bright Blue Rose,4,3,128,,,,
6,down,Mary Black,Past the Point of Rescue,5,3,128,,,,
7,down,Rodrigo y Gabriela,Stairway to Heaven,6,2,112,,,,
8,down,Mary Black,No Frontiers,7,2,128,,,,
9,up,Rusted Root,Send Me On My Way,19,2,115,,,,
10,down,Rodrigo y Gabriela,Diablo Rojo,9,3,112,,,,
11,down,The Chieftains,The Foggy Dew,10,3,112,,,,
12,down,Rodrigo y Gabriela,Orion,11,6,112,,,,
13,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),12,6,128,,,,
14,down,The Waterboys,Glastonbury Song,13,6,117,,,,
15,down,Rodrigo y Gabriela,Ixtapa,14,11,112,,,,
16,down,Rodrigo y Gabriela,Juan Loco,15,12,112,,,,
17,down,Rodrigo y Gabriela,Vikingman,16,13,112,,,,
18,down,Rodrigo y Gabriela,Satori,17,14,112,,,,
19,down,Rodrigo y Gabriela,PPA,18,15,112,,,,
20,up,Paul Brady,The Island,20,3,119,,,,
21,up,Mary Black,A Song for Ireland,37,8,128,,,,
22,up,Na Fianna,The Last One (Live),23,12,128,,,,
23,down,Donna Taggart,Jealous of the Angels,22,4,128,,,,
24,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),24,9,128,,,,
25,up,The Dubliners,The Rocky Road to Dublin (Live),25,13,56,,,,
26,up,Dolores Keane,Caledonia,26,3,118,,,,
27,up,Sinéad O'Connor,He Moved Through the Fair (Live),28,8,107,,,,
28,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,29,5,114,,,,
29,up,Clannad & Bono,In a Lifetime,45,6,119,,,,
30,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],31,6,128,,,,
31,down,Dario G,Sunchyme,21,3,128,,,,
32,up,Phil Coulter,The Town I Loved So Well,32,19,128,,,,
33,up,Mary Black,As I Leave Behind Neidín,49,4,128,,,,
34,up,Eimear Quinn,The Voice,34,7,117,,,,
35,down,Declan O'Rourke,Galileo,33,8,118,,,,
36,up,Mary Black,Once in a Very Blue Moon,65,16,128,,,,
37,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,24,126,,,,
38,up,Martha And The Muffins,Echo Beach,38,23,128,,,,
39,up,Celtic Angels,In the Arms of an Angel,39,26,128,,,,
40,up,Ronan Hardiman,Lord of the Dance,41,28,128,,,,
41,up,Dolores Keane,Galway Bay,42,28,36,,,,
42,down,Celtic Woman,Caledonia,35,22,105,,,,
43,up,The Dubliners,Seven Drunken Nights,43,30,56,,,,
44,down,Patrick Cassidy,Mise Éire (feat. Sibéal),27,2,110,,,,
45,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,33,128,,,,
46,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,46,10,128,,,,
47,down,Mary Black,Wonder Child,40,18,125,,,,
48,up,Ronan Hardiman,Lord of the Dance (With Taps),60,33,128,,,,
49,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",50,11,119,,,,
50,down,Rodrigo y Gabriela,One,47,32,128,,,,
51,down,Mary Black,Anachie Gordon,48,35,127,,,,
52,down,Maura O'Connell,Trouble in the Fields,51,36,115,,,,
53,down,Secret Garden,Nocturne,52,29,128,,,,
54,-,Alcalica & BaBa ZuLa,Aşıkların Sözü Kalır (feat. Brenna Maccrimmon),-,54,1,,,,
55,-,The Real Celtic Supporters,You'll Never Walk Alone,-,55,1,,,,
56,down,The Chieftains,He Moved Through the Fair,53,13,126,,,,
57,down,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,54,43,50,,,,
58,up,Sinéad Lohan,Sailing By,58,43,128,,,,
59,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,59,41,128,,,,
60,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],61,44,128,,,,
61,up,Dolores Keane,Never Be the Sun,62,46,128,,,,
62,up,Demis Roussos,Forever and Ever,64,46,128,,,,
63,up,Rodrigo y Gabriela,One / Take 5,63,49,127,,,,
64,up,Rodrigo y Gabriela,Mr. Tang,66,50,126,,,,
65,up,Ronan Hardiman,Siamsa,67,53,124,,,,
66,-,UNAI & Smadj,Hat,-,66,1,,,,
67,-,DJ Spooky & Burhan Öçal,Boğaziçi,-,67,1,,,,
68,-,Swayzak & Orient Expressions,Şehristan,-,68,1,,,,
69,up,The Irish National Orchestra,The Irish National Anthem,71,30,124,,,,
70,up,Rodrigo y Gabriela,Foc,70,56,116,,,,
71,up,Mary Black,Carolina Rua,72,42,114,,,,
72,up,Tommy Makem & Liam Clancy,The Band Played Waltzing Matilda,74,51,10,,,,
73,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,1,128,,,,
74,down,The Dubliners,The Fields of Athenry,73,12,54,,,,
