Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigur Rós,Hoppípolla,1,1,157,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,27,,,,
3,up,Rodrigo y Gabriela,Tamacun,5,2,139,,,,
4,up,Mary Black,Bright Blue Rose,8,3,156,,,,
5,up,Rodrigo y Gabriela,Stairway to Heaven,6,2,139,,,,
6,up,Rusted Root,Send Me On My Way,7,2,144,,,,
7,up,Rodrigo y Gabriela,Diablo Rojo,9,3,139,,,,
8,up,The Chieftains,The Foggy Dew,15,3,137,,,,
9,up,Rodrigo y Gabriela,Orion,11,6,139,,,,
10,down,Mary Black,Katie,4,2,156,,,,
11,up,The Waterboys,Glastonbury Song,13,6,144,,,,
12,up,Rodrigo y Gabriela,Ixtapa,14,11,139,,,,
13,up,Rodrigo y Gabriela,Juan Loco,16,12,139,,,,
14,up,Rodrigo y Gabriela,Vikingman,17,13,139,,,,
15,up,Mary Black,As I Leave Behind Neidín,30,4,157,,,,
16,up,Rodrigo y Gabriela,Satori,19,14,139,,,,
17,up,Rodrigo y Gabriela,PPA,20,15,139,,,,
18,up,Donna Taggart,Jealous of the Angels,22,4,156,,,,
19,up,Na Fianna,The Last One (Live),23,12,155,,,,
20,up,The Dubliners,The Rocky Road to Dublin (Live),25,13,84,,,,
21,up,Clannad & Bono,In a Lifetime,37,6,147,,,,
22,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],31,6,157,,,,
23,up,Phil Coulter,The Town I Loved So Well,32,19,155,,,,
24,up,Mary Black,Once in a Very Blue Moon,33,16,157,,,,
25,up,Declan O'Rourke,Galileo,35,8,147,,,,
26,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,156,,,,
27,up,Celtic Woman,Caledonia,36,22,133,,,,
28,up,Delerium & Sarah McLachlan,Silence,38,8,29,,,,
29,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,24,153,,,,
30,up,Martha And The Muffins,Echo Beach,40,23,156,,,,
31,up,Celtic Angels,In the Arms of an Angel,41,26,155,,,,
32,up,Mary Black,Wonder Child,42,18,153,,,,
33,up,Ronan Hardiman,Lord of the Dance,43,28,156,,,,
34,down,Mary Black,No Frontiers,12,2,157,,,,
35,up,Dolores Keane,Galway Bay,44,28,64,,,,
36,up,The Dubliners,Seven Drunken Nights,45,30,84,,,,
37,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,33,155,,,,
38,up,The Irish National Orchestra,The Irish National Anthem,47,30,151,,,,
39,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,49,10,157,,,,
40,up,Ronan Hardiman,Lord of the Dance (With Taps),50,33,156,,,,
41,down,Mary Black,Past the Point of Rescue,10,3,156,,,,
42,up,Rodrigo y Gabriela,One,51,32,155,,,,
43,up,Mary Black,Anachie Gordon,53,35,155,,,,
44,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",52,11,144,,,,
45,up,Maura O'Connell,Trouble in the Fields,57,36,141,,,,
46,up,Secret Garden,Nocturne,58,29,155,,,,
47,up,The Chieftains,He Moved Through the Fair,59,13,155,,,,
48,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),48,36,138,,,,
49,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,60,43,78,,,,
50,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),18,6,157,,,,
51,up,Mary Black,Carolina Rua,61,42,142,,,,
52,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,63,41,156,,,,
53,up,Sinéad Lohan,Sailing By,62,43,155,,,,
54,up,The Dubliners,The Fields of Athenry,65,12,83,,,,
55,-,Ana Moura,Arraial Triste,-,55,2,,,,
56,-,Goitse,The Trusty Messenger,-,56,1,,,,
57,-,Andy Muridzo,Nhekwe,-,57,1,,,,
58,up,Dolores Keane,Never Be the Sun,66,46,155,,,,
59,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],67,44,155,,,,
60,down,Mary Black,A Song for Ireland,27,8,157,,,,
61,up,Rodrigo y Gabriela,One / Take 5,68,49,154,,,,
62,up,Demis Roussos,Forever and Ever,64,46,156,,,,
63,up,Rodrigo y Gabriela,Mr. Tang,69,50,153,,,,
64,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),24,9,157,,,,
65,-,Ronan Hardiman,Siamsa,-,53,144,,,,
66,-,Rodrigo y Gabriela,Foc,-,56,126,,,,
67,down,Patrick Cassidy,Mise Éire (feat. Sibéal),28,2,131,,,,
68,-,Ana Moura,Andorinhas,-,68,1,,,,
69,-,Quarantined Quartet,Las Olas (Live),-,69,1,,,,
70,-,Rodrigo y Gabriela,Libertango,-,58,112,,,,
71,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,145,,,,
72,up,Phil Coulter,The Old Man,74,37,118,,,,
73,-,The Gloaming,Samhradh Samhradh,-,24,106,,,,
74,-,Rince,Siege Of Ennis,-,14,111,,,,
75,down,Paul Brady,The Island,21,3,148,,,,
76,-,Mory Kanté,Yeke Yeke,-,53,82,,,,
77,-,Rodrigo y Gabriela,Paris,-,60,105,,,,
78,down,Dolores Keane,Caledonia,26,3,147,,,,
79,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,29,5,143,,,,
80,down,Eimear Quinn,The Voice,34,7,143,,,,
