Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,33,,,,
2,up,Sigur Rós,Hoppípolla,2,1,33,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,30,,,,
4,up,Mary Black,Katie,4,2,33,,,,
5,up,Mary Black,Bright Blue Rose,5,3,33,,,,
6,up,Mary Black,Past the Point of Rescue,7,3,33,,,,
7,down,Rusted Root,Send Me On My Way,6,2,28,,,,
8,up,Mary Black,No Frontiers,8,2,33,,,,
9,up,The Waterboys,Glastonbury Song,9,6,22,,,,
10,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),11,6,33,,,,
11,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),25,1,33,,,,
12,up,Mary Black,A Song for Ireland,16,8,33,,,,
13,down,Dario G,Sunchyme,12,3,33,,,,
14,up,Na Fianna,The Last One (Live),14,12,33,,,,
15,up,Donna Taggart,Jealous of the Angels,21,4,33,,,,
16,down,Dolores Keane,Caledonia,15,3,30,,,,
17,up,Sinéad O'Connor,He Moved Through the Fair (Live),18,8,27,,,,
18,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),23,9,33,,,,
19,up,Clannad & Bono,In a Lifetime,19,6,27,,,,
20,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],22,6,33,,,,
21,up,Phil Coulter,The Town I Loved So Well,24,19,33,,,,
22,up,Mary Black,Once in a Very Blue Moon,26,16,33,,,,
23,up,Mary Black,As I Leave Behind Neidín,39,4,33,,,,
24,up,Declan O'Rourke,Galileo,27,8,31,,,,
25,up,The Clancy Brothers,Will You Go Lassie Go,35,23,33,,,,
26,-,Paul Brady,The Island,-,3,31,,,,
27,up,Celtic Woman,Caledonia,37,22,33,,,,
28,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,24,33,,,,
29,up,Martha And The Muffins,Echo Beach,31,23,33,,,,
30,-,The Fureys & Davey Arthur,Willie McBride,-,20,28,,,,
31,up,Mary Black,Wonder Child,32,18,33,,,,
32,up,Ronan Hardiman,Lord of the Dance,52,28,33,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,33,33,,,,
34,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,38,10,33,,,,
35,up,Rodrigo y Gabriela,One,41,32,33,,,,
36,up,Ronan Hardiman,Lord of the Dance (With Taps),43,33,33,,,,
37,up,Mary Black,Anachie Gordon,44,35,33,,,,
38,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",83,11,32,,,,
39,up,Maura O'Connell,Trouble in the Fields,45,36,31,,,,
40,up,Secret Garden,Nocturne,46,29,33,,,,
41,up,The Chieftains,He Moved Through the Fair,47,13,33,,,,
42,up,Mary Black,Carolina Rua,49,42,28,,,,
43,up,Sinéad Lohan,Sailing By,68,43,33,,,,
44,down,Celtic Angels,In the Arms of an Angel,40,26,33,,,,
45,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,51,41,33,,,,
46,up,Demis Roussos,Forever and Ever,62,46,33,,,,
47,down,Sharon Shannon,Blackbird,42,10,33,,,,
48,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],54,44,33,,,,
49,up,Sharon Shannon,The Galway Girl (feat. Mundy),55,30,33,,,,
50,up,Dolores Keane,Never Be the Sun,56,46,33,,,,
51,up,Rodrigo y Gabriela,One / Take 5,63,49,33,,,,
52,up,Rodrigo y Gabriela,Mr. Tang,64,50,33,,,,
53,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,-,53,1,,,,
54,-,Gecko Turner,Un Limón en la Cabeza (Quantic Mix),-,54,1,,,,
55,-,Harp Music Collective,Lost in the Woods - Animal Sounds,-,55,1,,,,
56,-,Gerry Creen,The Golden Door,-,56,1,,,,
57,up,Ronan Hardiman,Siamsa,65,53,33,,,,
58,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),66,36,33,,,,
59,up,Rodrigo y Gabriela,Foc,67,56,33,,,,
60,down,The Irish National Orchestra,The Irish National Anthem,50,30,33,,,,
61,up,Eimear Quinn,The Voice,82,7,30,,,,
62,up,Rodrigo y Gabriela,Libertango,69,58,33,,,,
63,up,Rince,Siege Of Ennis,71,14,29,,,,
64,up,Rodrigo y Gabriela,Paris,72,60,33,,,,
65,up,Rodrigo y Gabriela,Capitan Casanova,73,62,33,,,,
66,up,Patrick Cassidy,Mise Éire (feat. Sibéal),70,2,27,,,,
67,up,Phil Coulter,The Old Man,74,37,33,,,,
68,up,Bush Post Primary Students,Titanium Bush Post Primary,76,16,33,,,,
69,up,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),77,64,32,,,,
70,up,Snow Business,Christmas Time,78,17,33,,,,
71,up,The Gloaming,Samhradh Samhradh,75,24,32,,,,
72,up,Rodrigo y Gabriela,Hola,79,65,32,,,,
73,up,Johnny McEvoy,Long Before Your Time,84,70,30,,,,
74,up,Brian Kennedy,Carrickfergus,87,34,30,,,,
75,up,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,80,68,31,,,,
76,up,Sean O'Se,Amhrán Na BhFiann,89,74,24,,,,
77,-,The Fureys & Davey Arthur,When You Were Sweet Sixteen,-,75,10,,,,
78,up,Brace Yourself Bridget,Hills of Donegal,90,34,27,,,,
79,up,The Dubliners,The Black Velvet Band (1993 Remastered Version),91,70,29,,,,
80,up,Mary Black,Song for Ireland,94,54,22,,,,
81,up,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,96,62,21,,,,
82,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",81,47,33,,,,
83,up,The Dubliners,The Foggy Dew,95,32,18,,,,
84,up,Sharon Shannon,Mama Lou (feat. The Cartoon Thieves),97,80,22,,,,
85,up,The Merry Ploughboys,Sam Is Coming Home,98,35,14,,,,
86,up,Althea & Donna,Uptown Top Ranking,99,75,14,,,,
87,-,Aldemaro Romero,De Repente,-,87,1,,,,
88,-,Sopocki Chór Kameralny CONTINUO,Besame Mucho,-,88,1,,,,
89,-,Celtic Thunder,Jig and Reels: Andy Jarlis' / Baghwan We Hardley Knew Ye / The Thunder Reel,-,89,1,,,,
90,-,"Pelle Björnlert, Johan Hedin & Erik Pekkari",Osabyengelska-irländsk polka (Live),-,90,1,,,,
91,-,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,-,6,20,,,,
92,-,Os Bongos,Lena,-,92,1,,,,
93,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,100,75,12,,,,
94,down,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",88,27,31,,,,
95,-,Sean Quinn Band,The Walls Of Limerick,-,31,7,,,,
96,-,Health Voices Choir,"He Ain't Heavy, He's My Brother",-,34,7,,,,
97,down,Sigur Rós,Glósóli,92,73,25,,,,
98,-,Donna Taggart,This I Promise You,-,98,1,,,,
99,-,Liam Clancy,The Dutchman,-,86,5,,,,
100,-,Patrick Feeney,I Loved Her First,-,87,5,,,,
