Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,118,,,,
2,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),2,1,118,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,110,,,,
4,up,Sigur Rós,Hoppípolla,4,1,118,,,,
5,up,Mary Black,Katie,5,2,118,,,,
6,up,Mary Black,Bright Blue Rose,20,3,118,,,,
7,down,Mary Black,Past the Point of Rescue,6,3,118,,,,
8,up,Rusted Root,Send Me On My Way,8,2,110,,,,
9,down,Mary Black,No Frontiers,7,2,118,,,,
10,down,The Chieftains,The Foggy Dew,9,3,103,,,,
11,up,The Waterboys,Glastonbury Song,11,6,107,,,,
12,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),10,6,118,,,,
13,down,Donna Taggart,Jealous of the Angels,12,4,118,,,,
14,down,Paul Brady,The Island,13,3,109,,,,
15,down,Mary Black,A Song for Ireland,14,8,118,,,,
16,down,Dario G,Sunchyme,15,3,118,,,,
17,down,Na Fianna,The Last One (Live),16,12,118,,,,
18,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),17,9,118,,,,
19,-,Rodrigo y Gabriela,Tamacun,-,2,104,,,,
20,down,The Dubliners,The Rocky Road to Dublin (Live),18,13,46,,,,
21,down,Dolores Keane,Caledonia,19,3,108,,,,
22,up,Sinéad O'Connor,He Moved Through the Fair (Live),22,8,97,,,,
23,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,21,5,104,,,,
24,down,Clannad & Bono,In a Lifetime,23,6,111,,,,
25,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],25,6,118,,,,
26,up,Phil Coulter,The Town I Loved So Well,26,19,118,,,,
27,-,Rodrigo y Gabriela,Stairway to Heaven,-,2,104,,,,
28,down,Mary Black,As I Leave Behind Neidín,24,4,118,,,,
29,down,Mary Black,Once in a Very Blue Moon,27,16,118,,,,
30,down,Declan O'Rourke,Galileo,28,8,109,,,,
31,down,Eimear Quinn,The Voice,30,7,107,,,,
32,down,Celtic Woman,Caledonia,29,22,95,,,,
33,-,Rodrigo y Gabriela,Diablo Rojo,-,3,104,,,,
34,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,24,116,,,,
35,down,Martha And The Muffins,Echo Beach,31,23,118,,,,
36,down,Mary Black,Wonder Child,34,18,115,,,,
37,down,Sharon Shannon,Blackbird,35,10,118,,,,
38,down,Sharon Shannon,The Galway Girl (feat. Mundy),36,30,117,,,,
39,down,Ronan Hardiman,Lord of the Dance,37,28,118,,,,
40,-,Rodrigo y Gabriela,Orion,-,6,104,,,,
41,down,Dolores Keane,Galway Bay,38,28,26,,,,
42,down,The Dubliners,Seven Drunken Nights,39,30,46,,,,
43,-,Rodrigo y Gabriela,Ixtapa,-,11,104,,,,
44,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,33,118,,,,
45,-,Rodrigo y Gabriela,Juan Loco,-,12,104,,,,
46,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,41,10,118,,,,
47,-,Rodrigo y Gabriela,Vikingman,-,13,104,,,,
48,down,Ronan Hardiman,Lord of the Dance (With Taps),42,33,118,,,,
49,-,Rodrigo y Gabriela,Satori,-,14,104,,,,
50,up,Rodrigo y Gabriela,One,51,32,118,,,,
51,-,Rodrigo y Gabriela,PPA,-,15,104,,,,
52,down,Mary Black,Anachie Gordon,43,35,117,,,,
53,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",44,11,109,,,,
54,down,Maura O'Connell,Trouble in the Fields,45,36,108,,,,
55,down,Secret Garden,Nocturne,47,29,118,,,,
56,down,The Chieftains,He Moved Through the Fair,48,13,116,,,,
57,-,Alice,Una notte speciale,-,57,1,,,,
58,-,Eden,Better,-,58,1,,,,
59,-,Lata Mangeshkar,Tera Mera Pyar Amar (From ''Asli Naqli''),-,59,1,,,,
60,down,Celtic Angels,In the Arms of an Angel,32,26,118,,,,
61,down,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,49,43,40,,,,
62,down,Mary Black,Carolina Rua,61,42,104,,,,
63,down,Sinéad Lohan,Sailing By,50,43,118,,,,
64,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,52,41,118,,,,
65,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",54,47,117,,,,
66,down,The Dubliners,The Fields of Athenry,55,12,44,,,,
67,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],56,44,118,,,,
68,down,Dolores Keane,Never Be the Sun,57,46,118,,,,
69,down,Demis Roussos,Forever and Ever,58,46,118,,,,
70,down,Rodrigo y Gabriela,One / Take 5,64,49,117,,,,
71,-,Giuni Russo,Mediterranea,-,71,1,,,,
72,down,The Irish National Orchestra,The Irish National Anthem,46,30,116,,,,
73,down,Rodrigo y Gabriela,Mr. Tang,62,50,116,,,,
74,down,Ronan Hardiman,Siamsa,59,53,115,,,,
75,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),60,36,111,,,,
76,down,Phil Coulter,The Old Man,68,37,101,,,,
77,down,Rodrigo y Gabriela,Foc,63,56,108,,,,
78,down,Patrick Cassidy,Mise Éire (feat. Sibéal),67,2,101,,,,
79,-,ケルティック・ウーマン,You Raise Me Up,-,62,28,,,,
