Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,17,,,,
2,up,Sigur Rós,Hoppípolla,5,1,17,,,,
3,up,Mary Black,Katie,4,2,17,,,,
4,up,Rodrigo y Gabriela,Stairway to Heaven,42,2,17,,,,
5,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),7,1,17,,,,
6,up,Mary Black,Bright Blue Rose,6,3,17,,,,
7,up,Rodrigo y Gabriela,Tamacun,38,2,17,,,,
8,up,Rodrigo y Gabriela,Diablo Rojo,46,3,17,,,,
9,up,Mary Black,No Frontiers,9,2,17,,,,
10,up,Rodrigo y Gabriela,Orion,48,6,17,,,,
11,up,Mary Black,Past the Point of Rescue,23,3,17,,,,
12,up,Rodrigo y Gabriela,Ixtapa,60,11,17,,,,
13,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),10,6,17,,,,
14,up,Rodrigo y Gabriela,Juan Loco,63,12,17,,,,
15,up,Rodrigo y Gabriela,Vikingman,67,13,17,,,,
16,up,Rodrigo y Gabriela,Satori,70,14,17,,,,
17,up,Rodrigo y Gabriela,PPA,72,15,17,,,,
18,down,Clannad,Theme from Harry's Game,12,10,17,,,,
19,down,Dario G,Sunchyme,15,3,17,,,,
20,down,Na Fianna,The Last One (Live),16,12,17,,,,
21,down,Donna Taggart,Jealous of the Angels,14,4,17,,,,
22,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],22,6,17,,,,
23,up,Phil Coulter,The Town I Loved So Well,26,19,17,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,17,,,,
25,up,Declan O'Rourke,Galileo,27,8,17,,,,
26,down,Mary Black,A Song for Ireland,13,8,17,,,,
27,up,Eimear Quinn,The Voice,28,7,17,,,,
28,up,The Clancy Brothers,Will You Go Lassie Go,31,23,17,,,,
29,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,24,17,,,,
30,up,Martha And The Muffins,Echo Beach,33,23,17,,,,
31,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),20,9,17,,,,
32,-,The Chieftains,The Foggy Dew,-,3,14,,,,
33,up,Celtic Angels,In the Arms of an Angel,34,26,17,,,,
34,up,Ronan Hardiman,Lord of the Dance,35,28,17,,,,
35,up,Sharon Shannon,The Galway Girl (feat. Mundy),36,30,17,,,,
36,up,Mary Black,Wonder Child,39,18,17,,,,
37,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,33,17,,,,
38,down,Mary Black,As I Leave Behind Neidín,25,4,17,,,,
39,up,Sharon Shannon,Blackbird,40,10,17,,,,
40,down,Celtic Woman,Caledonia,32,22,17,,,,
41,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,41,10,17,,,,
42,up,Rodrigo y Gabriela,One,44,32,17,,,,
43,up,Ronan Hardiman,Lord of the Dance (With Taps),43,33,17,,,,
44,up,Mary Black,Anachie Gordon,45,35,17,,,,
45,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",97,11,17,,,,
46,down,Mary Black,Once in a Very Blue Moon,29,16,17,,,,
47,up,The Chieftains,He Moved Through the Fair,47,13,17,,,,
48,down,Rusted Root,Send Me On My Way,8,2,13,,,,
49,up,Sinéad Lohan,Sailing By,49,43,17,,,,
50,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,50,41,17,,,,
51,-,Terje Isungset,Ocean Memories,-,51,1,,,,
52,-,Verona Adams,Canta Cucu-N Bucovina,-,52,1,,,,
53,-,Vladimir Cosma,David's Song,-,53,1,,,,
54,-,Cairo Steps,Gnossienne No. 1 (feat. Sheikh Ehab Younis) [live],-,54,1,,,,
55,-,Celtic Woman,Skyrim Theme (Dragonborn),-,55,1,,,,
56,-,Nara Noïan,Hier encore,-,56,1,,,,
57,-,Moon Mullican,Jambalaya,-,57,1,,,,
58,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",51,47,17,,,,
59,down,Demis Roussos,Forever and Ever,58,46,17,,,,
60,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],52,44,17,,,,
61,down,Dolores Keane,Never Be the Sun,56,46,17,,,,
62,down,Rodrigo y Gabriela,One / Take 5,57,49,17,,,,
63,down,Rodrigo y Gabriela,Mr. Tang,59,50,17,,,,
64,down,The Fureys & Davey Arthur,Willie McBride,24,20,17,,,,
65,down,Ronan Hardiman,Siamsa,61,53,17,,,,
66,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),62,36,17,,,,
67,down,Rodrigo y Gabriela,Foc,64,56,17,,,,
68,down,Rodrigo y Gabriela,Libertango,65,58,17,,,,
69,down,Paul Brady,The Island,11,3,17,,,,
70,up,Secret Garden,Nocturne,73,29,17,,,,
71,down,Rodrigo y Gabriela,Paris,68,60,17,,,,
72,down,Dolores Keane,Caledonia,17,3,15,,,,
73,down,Phil Coulter,The Old Man,69,37,17,,,,
74,up,The Irish National Orchestra,The Irish National Anthem,76,30,17,,,,
75,-,The Waterboys,Glastonbury Song,-,6,6,,,,
76,down,Rodrigo y Gabriela,Capitan Casanova,71,62,17,,,,
77,down,Mary Black,Carolina Rua,66,42,14,,,,
78,down,Sinéad O'Connor,He Moved Through the Fair (Live),19,8,15,,,,
79,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,18,5,17,,,,
80,down,Clannad & Bono,In a Lifetime,21,6,14,,,,
81,-,The Henry Girls,The Light in the Window,-,81,1,,,,
82,-,Mick Galvin,Hills of Kerry,-,82,1,,,,
83,-,Sheva,Ayahuaska,-,83,1,,,,
84,down,Bush Post Primary Students,Titanium Bush Post Primary,74,16,17,,,,
85,-,Sheva,Darwish,-,85,1,,,,
86,-,Sheva,My Friend,-,86,1,,,,
87,-,Rince,Siege Of Ennis,-,14,15,,,,
88,-,Sheva,Turkish,-,88,1,,,,
89,-,R2Bees,Kiss Your Hand (feat. Wande Coal),-,89,1,,,,
90,down,Snow Business,Christmas Time,78,17,17,,,,
91,up,Maura O'Connell,Trouble in the Fields,96,36,17,,,,
92,down,Patrick Cassidy,Mise Éire (feat. Sibéal),86,2,14,,,,
93,down,Rodrigo y Gabriela,Hola,79,65,17,,,,
94,down,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",82,27,15,,,,
95,down,Mary Black,I Will Be There (feat. Paul Brady),80,67,14,,,,
96,-,Johnny McEvoy,Long Before Your Time,-,70,15,,,,
97,down,Brian Kennedy,Carrickfergus,81,34,15,,,,
98,down,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,83,68,16,,,,
99,down,Brace Yourself Bridget,Hills of Donegal,88,34,16,,,,
100,down,The Dubliners,The Black Velvet Band (1993 Remastered Version),89,70,16,,,,
