Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,79,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,198,,,,
3,up,Rusted Root,Send Me On My Way,3,2,194,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,1,212,,,,
5,up,Mary Black,Bright Blue Rose,6,3,212,,,,
6,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,9,5,191,,,,
7,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],12,6,212,,,,
8,up,Eimear Quinn,The Voice,16,7,195,,,,
9,up,Donna Taggart,Jealous of the Angels,15,4,204,,,,
10,up,Declan O'Rourke,Galileo,14,8,201,,,,
11,down,Mary Black,Past the Point of Rescue,10,3,209,,,,
12,up,Mary Black,A Song for Ireland,18,8,210,,,,
13,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),20,9,212,,,,
14,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,21,10,212,,,,
15,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",22,11,199,,,,
16,up,The Chieftains,He Moved Through the Fair,23,13,208,,,,
17,up,Mary Black,As I Leave Behind Neidín,24,4,212,,,,
18,up,The Dubliners,The Fields of Athenry,25,12,136,,,,
19,up,Mary Black,Once in a Very Blue Moon,26,16,212,,,,
20,up,Rince,Siege Of Ennis,28,14,159,,,,
21,up,Mary Black,Wonder Child,29,18,209,,,,
22,up,Bush Post Primary Students,Titanium Bush Post Primary,30,16,143,,,,
23,up,Sigur Rós,Hoppípolla,31,1,209,,,,
24,down,The Chieftains,The Foggy Dew,4,3,185,,,,
25,down,Paul Brady,The Island,5,3,201,,,,
26,-,Joe Dolan,Good Looking Woman,-,22,39,,,,
27,down,Dolores Keane,Caledonia,8,3,191,,,,
28,down,Mary Black,Katie,7,2,212,,,,
29,down,Mary Black,No Frontiers,11,2,209,,,,
30,-,Snow Business,Christmas Time,-,17,139,,,,
31,-,Mañana Productions,Clouded Horizon,-,31,1,,,,
32,-,Anúna,Innisfree,-,32,1,,,,
33,-,Supervielle,Mateo Y Cabrera,-,33,1,,,,
34,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),13,6,211,,,,
35,down,Delerium & Sarah McLachlan,Silence,17,8,85,,,,
36,-,Mañana Productions,Summer Haze,-,36,1,,,,
37,down,Liam Clancy,The Broad Majestic Shannon,19,19,2,,,,
