Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,43,,,,
2,up,Sigur Rós,Hoppípolla,2,1,43,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,1,39,,,,
4,down,Mary Black,Katie,3,2,43,,,,
5,up,Rusted Root,Send Me On My Way,5,2,38,,,,
6,down,Rodrigo y Gabriela,Tamacun,4,2,39,,,,
7,down,Mary Black,Bright Blue Rose,6,3,43,,,,
8,down,Mary Black,Past the Point of Rescue,7,3,43,,,,
9,up,Mary Black,No Frontiers,10,2,43,,,,
10,down,Rodrigo y Gabriela,Diablo Rojo,9,3,39,,,,
11,up,Rodrigo y Gabriela,Orion,12,6,39,,,,
12,down,Rodrigo y Gabriela,Stairway to Heaven,8,2,39,,,,
13,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),15,6,43,,,,
14,up,The Waterboys,Glastonbury Song,14,6,32,,,,
15,up,Rodrigo y Gabriela,Ixtapa,16,11,39,,,,
16,up,Rodrigo y Gabriela,Juan Loco,17,12,39,,,,
17,up,Rodrigo y Gabriela,Vikingman,18,13,39,,,,
18,up,Rodrigo y Gabriela,Satori,19,14,39,,,,
19,up,Rodrigo y Gabriela,PPA,20,15,39,,,,
20,up,Paul Brady,The Island,21,3,40,,,,
21,up,Mary Black,A Song for Ireland,24,8,43,,,,
22,up,Dario G,Sunchyme,23,3,43,,,,
23,up,Na Fianna,The Last One (Live),25,12,43,,,,
24,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),27,9,43,,,,
25,down,Dolores Keane,Caledonia,11,3,39,,,,
26,up,Sinéad O'Connor,He Moved Through the Fair (Live),28,8,36,,,,
27,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,29,5,38,,,,
28,down,Donna Taggart,Jealous of the Angels,26,4,43,,,,
29,up,Mary Black,As I Leave Behind Neidín,33,4,43,,,,
30,up,Clannad & Bono,In a Lifetime,30,6,37,,,,
31,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],31,6,43,,,,
32,up,The Fureys & Davey Arthur,Willie McBride,32,20,38,,,,
33,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),22,1,43,,,,
34,up,Mary Black,Once in a Very Blue Moon,75,16,43,,,,
35,down,Declan O'Rourke,Galileo,34,8,41,,,,
36,up,Eimear Quinn,The Voice,36,7,40,,,,
37,up,The Clancy Brothers,Will You Go Lassie Go,38,23,43,,,,
38,up,Celtic Woman,Caledonia,39,22,43,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,24,43,,,,
40,up,Celtic Angels,In the Arms of an Angel,41,26,43,,,,
41,up,Mary Black,Wonder Child,42,18,43,,,,
42,up,Martha And The Muffins,Echo Beach,43,23,43,,,,
43,up,Ronan Hardiman,Lord of the Dance,44,28,43,,,,
44,up,Phil Coulter,The Town I Loved So Well,88,19,43,,,,
45,up,Sharon Shannon,The Galway Girl (feat. Mundy),46,30,43,,,,
46,down,Sharon Shannon,Blackbird,45,10,43,,,,
47,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,47,33,43,,,,
48,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,48,10,43,,,,
49,up,The Irish National Orchestra,The Irish National Anthem,49,30,43,,,,
50,up,Ronan Hardiman,Lord of the Dance (With Taps),51,33,43,,,,
51,down,Rodrigo y Gabriela,One,50,32,43,,,,
52,up,Mary Black,Anachie Gordon,53,35,43,,,,
53,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",52,11,42,,,,
54,-,Isaac & Rubenstein,Shalom Aleichem,-,54,1,,,,
55,-,LAOR,Gnawa Elech,-,55,1,,,,
56,-,Shaun Davey,May We Never Have to Say Goodbye,-,53,9,,,,
57,-,Dolphin Boy,Break (feat. Ross Ainslie & Jarlath Henderson) [Fairly Funky Mix],-,57,1,,,,
58,up,Secret Garden,Nocturne,58,29,43,,,,
59,down,The Chieftains,He Moved Through the Fair,57,13,43,,,,
60,down,Mary Black,Carolina Rua,59,42,36,,,,
61,down,Sinéad Lohan,Sailing By,60,43,43,,,,
62,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,61,41,43,,,,
63,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],64,44,43,,,,
64,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",63,47,43,,,,
65,down,Dolores Keane,Never Be the Sun,62,46,43,,,,
66,down,Demis Roussos,Forever and Ever,65,46,43,,,,
67,up,Rodrigo y Gabriela,One / Take 5,83,49,43,,,,
68,down,Rodrigo y Gabriela,Mr. Tang,66,50,43,,,,
69,down,Ronan Hardiman,Siamsa,67,53,43,,,,
70,down,Sharon Shannon,Saints and Angels (feat. The Waterboys),68,36,43,,,,
71,down,Rodrigo y Gabriela,Foc,69,56,43,,,,
72,up,Mory Kanté,Yeke Yeke,72,53,8,,,,
73,up,The Gloaming,Samhradh Samhradh,76,24,41,,,,
74,down,Rince,Siege Of Ennis,71,14,39,,,,
75,down,Rodrigo y Gabriela,Libertango,70,58,43,,,,
76,up,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),78,64,42,,,,
77,up,Phil Coulter,The Old Man,96,37,43,,,,
78,down,Rodrigo y Gabriela,Paris,73,60,43,,,,
79,down,Rodrigo y Gabriela,Capitan Casanova,74,62,43,,,,
80,down,Patrick Cassidy,Mise Éire (feat. Sibéal),37,2,37,,,,
81,down,Bush Post Primary Students,Titanium Bush Post Primary,77,16,43,,,,
82,down,Snow Business,Christmas Time,80,17,43,,,,
83,down,Mary Black,I Will Be There (feat. Paul Brady),82,67,38,,,,
84,down,Rodrigo y Gabriela,Hola,79,65,42,,,,
85,down,Johnny McEvoy,Long Before Your Time,84,70,39,,,,
86,down,The Chieftains,The Foggy Dew,13,3,36,,,,
87,-,Sheine Klezmer Band,Shalom Alechem,-,87,1,,,,
88,-,Jador,Tank (Remix),-,88,1,,,,
89,-,LAOR,Calma,-,89,1,,,,
90,-,Virtuoz,"Hosanna (feat. Versis, Kevin Mengi & Theresa Kis)",-,90,1,,,,
91,-,Bandalusa,Faz de Conta (L´italiano),-,91,1,,,,
92,down,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,81,62,27,,,,
93,down,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,86,68,41,,,,
94,-,Brian Kennedy,Carrickfergus,-,34,39,,,,
95,-,Sigur Rós,Glósóli,-,73,33,,,,
96,up,The Dead South,In Hell I'll Be in Good Company,97,25,13,,,,
97,-,Althea & Donna,Uptown Top Ranking,-,75,18,,,,
98,down,The Dubliners,The Black Velvet Band (1993 Remastered Version),85,70,38,,,,
99,down,Brace Yourself Bridget,Hills of Donegal,87,34,36,,,,
100,down,Mary Black,Song for Ireland,93,54,31,,,,
