Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,60,,,,
2,up,Sigur Rós,Hoppípolla,2,1,60,,,,
3,-,Clannad,Theme from Harry's Game,-,3,1,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,56,,,,
5,down,Mary Black,Katie,4,2,60,,,,
6,up,Mary Black,Bright Blue Rose,15,3,60,,,,
7,down,Mary Black,Past the Point of Rescue,6,3,60,,,,
8,up,Mary Black,No Frontiers,8,2,60,,,,
9,down,Rusted Root,Send Me On My Way,5,2,55,,,,
10,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),7,6,60,,,,
11,down,The Waterboys,Glastonbury Song,10,6,49,,,,
12,up,Mary Black,A Song for Ireland,18,8,60,,,,
13,up,Dario G,Sunchyme,16,3,60,,,,
14,up,Na Fianna,The Last One (Live),19,12,60,,,,
15,down,Donna Taggart,Jealous of the Angels,14,4,60,,,,
16,up,Dolores Keane,Caledonia,20,3,56,,,,
17,up,Mary Black,As I Leave Behind Neidín,21,4,60,,,,
18,up,Clannad & Bono,In a Lifetime,22,6,54,,,,
19,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],23,6,60,,,,
20,-,Patrick Cassidy,Mise Éire (feat. Sibéal),-,2,52,,,,
21,up,The Fureys & Davey Arthur,Willie McBride,25,20,55,,,,
22,up,Phil Coulter,The Town I Loved So Well,27,19,60,,,,
23,up,Declan O'Rourke,Galileo,29,8,58,,,,
24,up,Mary Black,Once in a Very Blue Moon,36,16,60,,,,
25,up,Eimear Quinn,The Voice,30,7,56,,,,
26,up,The Clancy Brothers,Will You Go Lassie Go,32,23,60,,,,
27,up,Martha And The Muffins,Echo Beach,35,23,60,,,,
28,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,24,60,,,,
29,up,Celtic Angels,In the Arms of an Angel,39,26,60,,,,
30,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),11,1,60,,,,
31,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),34,9,60,,,,
32,up,Ronan Hardiman,Lord of the Dance,40,28,60,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,33,60,,,,
34,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,43,10,60,,,,
35,up,The Irish National Orchestra,The Irish National Anthem,44,30,60,,,,
36,up,Rodrigo y Gabriela,One,45,32,60,,,,
37,up,Ronan Hardiman,Lord of the Dance (With Taps),46,33,60,,,,
38,-,Sinéad O'Connor,He Moved Through the Fair (Live),-,8,51,,,,
39,up,Mary Black,Anachie Gordon,47,35,60,,,,
40,up,Maura O'Connell,Trouble in the Fields,93,36,56,,,,
41,up,The Chieftains,He Moved Through the Fair,50,13,58,,,,
42,up,Mary Black,Carolina Rua,49,42,50,,,,
43,up,Secret Garden,Nocturne,48,29,60,,,,
44,up,Mary Black,Wonder Child,80,18,60,,,,
45,up,Sinéad Lohan,Sailing By,53,43,60,,,,
46,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,52,41,60,,,,
47,up,Happy Birthday,Happy Birthday,51,47,2,,,,
48,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],57,44,60,,,,
49,up,Rodrigo y Gabriela,One / Take 5,59,49,60,,,,
50,up,Demis Roussos,Forever and Ever,55,46,60,,,,
51,up,Rodrigo y Gabriela,Mr. Tang,60,50,60,,,,
52,down,Sharon Shannon,The Galway Girl (feat. Mundy),41,30,59,,,,
53,up,Dolores Keane,Never Be the Sun,58,46,60,,,,
54,up,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",72,27,55,,,,
55,up,Ronan Hardiman,Siamsa,61,53,60,,,,
56,down,Sharon Shannon,Blackbird,38,10,60,,,,
57,up,Rodrigo y Gabriela,Foc,62,56,60,,,,
58,up,Rodrigo y Gabriela,Libertango,63,58,60,,,,
59,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),81,36,60,,,,
60,up,Rince,Siege Of Ennis,65,14,56,,,,
61,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",56,47,59,,,,
62,up,Rodrigo y Gabriela,Paris,66,60,60,,,,
63,up,Mory Kanté,Yeke Yeke,67,53,25,,,,
64,up,Rodrigo y Gabriela,Capitan Casanova,68,62,60,,,,
65,up,Phil Coulter,The Old Man,69,37,57,,,,
66,up,Bush Post Primary Students,Titanium Bush Post Primary,70,16,60,,,,
67,up,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),71,64,59,,,,
68,up,Rodrigo y Gabriela,Hola,73,65,59,,,,
69,up,Snow Business,Christmas Time,75,17,60,,,,
70,up,Johnny McEvoy,Long Before Your Time,77,70,55,,,,
71,up,Mary Black,I Will Be There (feat. Paul Brady),76,67,52,,,,
72,up,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,85,6,37,,,,
73,up,Brian Kennedy,Carrickfergus,78,34,55,,,,
74,up,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,79,68,58,,,,
75,up,Althea & Donna,Uptown Top Ranking,94,75,26,,,,
76,down,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,74,62,40,,,,
77,up,Brace Yourself Bridget,Hills of Donegal,84,34,52,,,,
78,up,The Dubliners,The Foggy Dew,91,32,36,,,,
79,up,Sean O'Se,Amhrán Na BhFiann,82,74,38,,,,
80,up,Sharon Shannon,Mama Lou (feat. The Cartoon Thieves),92,80,40,,,,
81,up,The Merry Ploughboys,Sam Is Coming Home,95,35,33,,,,
82,up,The Fureys & Davey Arthur,When You Were Sweet Sixteen,96,75,20,,,,
83,up,Sean Quinn Band,The Walls Of Limerick,98,31,16,,,,
84,down,The Dubliners,The Black Velvet Band (1993 Remastered Version),83,70,54,,,,
85,-,Health Voices Choir,"He Ain't Heavy, He's My Brother",-,34,13,,,,
86,up,Sigur Rós,Glósóli,86,73,43,,,,
87,up,Patrick Feeney,I Loved Her First,90,87,10,,,,
88,-,Clannad,Robin (The Hooded Man),-,88,1,,,,
89,up,Joe Dolan,Good Looking Woman,99,22,7,,,,
90,-,The Dead South,In Hell I'll Be in Good Company,-,25,15,,,,
91,-,The Chieftains,The Foggy Dew,-,3,50,,,,
92,-,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",-,11,56,,,,
93,down,Ava,Seas Suas,89,89,2,,,,
94,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,97,75,25,,,,
95,-,The Dublin City Ramblers,Flight of the Earls,-,94,3,,,,
96,-,Phil Coulter,Steal Away,-,91,4,,,,
97,up,Liam Clancy,The Dutchman,100,86,9,,,,
98,-,Ronan Hardiman,Gypsy,-,97,4,,,,
99,-,The Chieftains & The Corrs,I Know My Love,-,99,1,,,,
100,-,Brian Kennedy,Crazy Love / Have I Told You Lately,-,100,1,,,,
