Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,166,,,,
2,up,Sigur Rós,Hoppípolla,2,1,167,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,36,,,,
4,up,Rodrigo y Gabriela,Tamacun,6,2,148,,,,
5,up,Mary Black,Bright Blue Rose,7,3,166,,,,
6,down,Mary Black,Katie,5,2,166,,,,
7,up,Rodrigo y Gabriela,Stairway to Heaven,9,2,148,,,,
8,up,Mary Black,No Frontiers,10,2,167,,,,
9,up,Rusted Root,Send Me On My Way,11,2,153,,,,
10,up,Rodrigo y Gabriela,Diablo Rojo,12,3,148,,,,
11,up,Rodrigo y Gabriela,Orion,14,6,148,,,,
12,down,Mary Black,Past the Point of Rescue,8,3,166,,,,
13,up,The Waterboys,Glastonbury Song,16,6,154,,,,
14,up,Rodrigo y Gabriela,Ixtapa,17,11,148,,,,
15,up,Rodrigo y Gabriela,Juan Loco,18,12,148,,,,
16,up,Rodrigo y Gabriela,Vikingman,19,13,148,,,,
17,up,Rodrigo y Gabriela,Satori,20,14,148,,,,
18,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),15,6,167,,,,
19,up,Rodrigo y Gabriela,PPA,21,15,148,,,,
20,up,Donna Taggart,Jealous of the Angels,22,4,166,,,,
21,up,Paul Brady,The Island,23,3,157,,,,
22,up,Mary Black,A Song for Ireland,24,8,167,,,,
23,up,Na Fianna,The Last One (Live),25,12,165,,,,
24,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),26,9,167,,,,
25,up,The Dubliners,The Rocky Road to Dublin (Live),27,13,94,,,,
26,up,Clannad & Bono,In a Lifetime,29,6,157,,,,
27,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,30,5,150,,,,
28,up,Mary Black,As I Leave Behind Neidín,31,4,167,,,,
29,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],32,6,167,,,,
30,up,Phil Coulter,The Town I Loved So Well,33,19,165,,,,
31,up,Declan O'Rourke,Galileo,35,8,157,,,,
32,up,Celtic Woman,Caledonia,36,22,143,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,155,,,,
34,up,Eimear Quinn,The Voice,37,7,153,,,,
35,up,Delerium & Sarah McLachlan,Silence,38,8,39,,,,
36,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,24,163,,,,
37,up,Martha And The Muffins,Echo Beach,40,23,166,,,,
38,up,Celtic Angels,In the Arms of an Angel,41,26,165,,,,
39,up,Mary Black,Wonder Child,42,18,163,,,,
40,up,Dolores Keane,Galway Bay,44,28,74,,,,
41,up,Ronan Hardiman,Lord of the Dance,43,28,166,,,,
42,up,The Dubliners,Seven Drunken Nights,45,30,94,,,,
43,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,33,165,,,,
44,down,Mary Black,Once in a Very Blue Moon,34,16,167,,,,
45,up,The Irish National Orchestra,The Irish National Anthem,47,30,161,,,,
46,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),48,36,148,,,,
47,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,49,10,167,,,,
48,up,Ronan Hardiman,Lord of the Dance (With Taps),50,33,166,,,,
49,up,Rodrigo y Gabriela,One,51,32,165,,,,
50,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",53,11,154,,,,
51,up,The Chieftains,He Moved Through the Fair,56,13,165,,,,
52,up,Secret Garden,Nocturne,54,29,165,,,,
53,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,57,43,88,,,,
54,-,Patrick Cassidy,Mise Éire (feat. Sibéal),-,2,137,,,,
55,down,The Chieftains,The Foggy Dew,13,3,146,,,,
56,-,Jonny Bombastic,Lucky Lips,-,56,1,,,,
57,up,Mary Black,Carolina Rua,58,42,152,,,,
58,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,60,41,166,,,,
59,up,The Dubliners,The Fields of Athenry,61,12,93,,,,
60,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],63,44,165,,,,
61,up,Demis Roussos,Forever and Ever,62,46,166,,,,
62,up,Rodrigo y Gabriela,One / Take 5,64,49,164,,,,
63,up,Ronan Hardiman,Siamsa,67,53,154,,,,
64,up,Rodrigo y Gabriela,Mr. Tang,65,50,163,,,,
65,down,Dolores Keane,Caledonia,28,3,153,,,,
66,-,Rodrigo y Gabriela,Foc,-,56,134,,,,
67,down,Mary Black,Anachie Gordon,52,35,165,,,,
68,down,Sinéad Lohan,Sailing By,59,43,165,,,,
69,down,Dolores Keane,Never Be the Sun,66,46,165,,,,
70,down,Maura O'Connell,Trouble in the Fields,68,36,150,,,,
71,-,Phil Coulter,The Old Man,-,37,124,,,,
72,-,Rodrigo y Gabriela,Libertango,-,58,118,,,,
