Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,0,,,,
3,up,Sigur Rós,Hoppípolla,3,1,0,,,,
4,up,Mary Black,Katie,4,2,0,,,,
5,up,Rodrigo y Gabriela,Tamacun,19,2,0,,,,
6,up,Mary Black,Bright Blue Rose,9,3,0,,,,
7,up,Rodrigo y Gabriela,Stairway to Heaven,24,2,0,,,,
8,down,Mary Black,Past the Point of Rescue,5,3,0,,,,
9,up,Rodrigo y Gabriela,Diablo Rojo,27,3,0,,,,
10,down,Mary Black,No Frontiers,6,2,0,,,,
11,down,Rusted Root,Send Me On My Way,7,2,0,,,,
12,down,The Chieftains,The Foggy Dew,8,3,0,,,,
13,up,Rodrigo y Gabriela,Orion,33,6,0,,,,
14,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),10,1,0,,,,
15,up,Rodrigo y Gabriela,Ixtapa,37,11,0,,,,
16,up,Rodrigo y Gabriela,Juan Loco,38,12,0,,,,
17,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),11,6,0,,,,
18,up,Rodrigo y Gabriela,Vikingman,42,13,0,,,,
19,up,Rodrigo y Gabriela,Satori,44,14,0,,,,
20,up,Rodrigo y Gabriela,PPA,46,15,0,,,,
21,down,Paul Brady,The Island,12,3,0,,,,
22,down,Na Fianna,The Last One (Live),16,12,0,,,,
23,down,Mary Black,A Song for Ireland,13,8,0,,,,
24,down,Stockton's Wing,Beautiful Affair,17,10,0,,,,
25,down,Donna Taggart,Jealous of the Angels,14,4,0,,,,
26,down,Dolores Keane,Caledonia,18,3,0,,,,
27,down,Clannad & Bono,In a Lifetime,21,6,0,,,,
28,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),20,9,0,,,,
29,up,Mary Black,As I Leave Behind Neidín,32,4,0,,,,
30,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],22,6,0,,,,
31,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,23,5,0,,,,
32,down,The Clancy Brothers,Will You Go Lassie Go,26,23,0,,,,
33,up,Celtic Woman,Caledonia,36,22,0,,,,
34,down,Phil Coulter,The Town I Loved So Well,31,19,0,,,,
35,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),77,24,0,,,,
36,down,Mary Black,Once in a Very Blue Moon,28,16,0,,,,
37,down,Martha And The Muffins,Echo Beach,30,23,0,,,,
38,down,Celtic Angels,In the Arms of an Angel,34,26,0,,,,
39,down,Ronan Hardiman,Lord of the Dance,35,28,0,,,,
40,down,Dario G,Sunchyme,15,3,0,,,,
41,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,82,33,0,,,,
42,down,The Irish National Orchestra,The Irish National Anthem,39,30,0,,,,
43,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,41,10,0,,,,
44,up,Ronan Hardiman,Lord of the Dance (With Taps),45,33,0,,,,
45,down,Rodrigo y Gabriela,One,43,32,0,,,,
46,down,Sharon Shannon,Blackbird,40,10,0,,,,
47,up,Mary Black,Anachie Gordon,47,35,0,,,,
48,up,Mary Black,Wonder Child,54,18,0,,,,
49,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",48,11,0,,,,
50,up,The Chieftains,He Moved Through the Fair,50,13,0,,,,
51,-,Mr Killa,Oil It,-,51,0,,,,
52,up,The Chieftains & Paolo Nutini,Hard Times Come Again No More,66,41,0,,,,
53,up,Shaun Davey & Rita Connolly,The Deers Cry,56,53,0,,,,
54,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],58,44,0,,,,
55,up,Dolores Keane,Never Be the Sun,60,46,0,,,,
56,up,Rodrigo y Gabriela,One / Take 5,61,49,0,,,,
57,up,Demis Roussos,Forever and Ever,62,46,0,,,,
58,down,Maura O'Connell,Trouble in the Fields,49,36,0,,,,
59,up,Rodrigo y Gabriela,Mr. Tang,63,50,0,,,,
60,up,Ronan Hardiman,Siamsa,64,53,0,,,,
61,up,Sharon Shannon,Saints and Angels (feat. The Waterboys),86,36,0,,,,
62,up,Rodrigo y Gabriela,Foc,65,56,0,,,,
63,up,Shaun Davey,May We Never Have to Say Goodbye,67,53,0,,,,
64,up,Rodrigo y Gabriela,Libertango,68,58,0,,,,
65,up,Phil Coulter,The Old Man,72,37,0,,,,
66,up,Rince,Siege Of Ennis,69,14,0,,,,
67,up,Rodrigo y Gabriela,Paris,70,60,0,,,,
68,up,Rodrigo y Gabriela,Capitan Casanova,71,62,0,,,,
69,up,Bush Post Primary Students,Titanium Bush Post Primary,73,16,0,,,,
70,up,Ronan Hardiman,Cry of the Celts (Single Edit With Taps),74,64,0,,,,
71,up,Snow Business,Christmas Time,75,17,0,,,,
72,up,Rodrigo y Gabriela,Hola,76,65,0,,,,
73,-,The Dubliners,The Black Velvet Band (1993 Remastered Version),-,70,0,,,,
74,up,Brian Kennedy,Carrickfergus,94,34,0,,,,
75,up,The Fureys & Davey Arthur,When You Were Sweet Sixteen,89,75,0,,,,
76,up,The Gloaming,Samhradh Samhradh,90,24,0,,,,
77,up,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,88,6,0,,,,
78,up,Mary Black,I Will Be There (feat. Paul Brady),83,67,0,,,,
79,down,Sinéad Lohan,Sailing By,51,43,0,,,,
80,up,Johnny McEvoy,Long Before Your Time,85,70,0,,,,
81,up,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",84,27,0,,,,
82,down,Sharon Shannon,The Galway Girl (feat. Mundy),59,30,0,,,,
83,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",79,47,0,,,,
84,up,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,96,68,0,,,,
85,up,Brace Yourself Bridget,Hills of Donegal,98,34,0,,,,
86,up,Sean O'Se,Amhrán Na BhFiann,93,74,0,,,,
87,up,Mary Black,Song for Ireland,99,54,0,,,,
88,-,Sharon Shannon,Mama Lou (feat. The Cartoon Thieves),-,80,0,,,,
89,-,The Dubliners,The Foggy Dew,-,32,0,,,,
90,-,Conjure One,One Word (feat. Poe),-,90,0,,,,
91,down,Patrick Cassidy,Mise Éire (feat. Sibéal),55,2,0,,,,
92,up,The Merry Ploughboys,Sam Is Coming Home,100,35,0,,,,
93,down,Althea & Donna,Uptown Top Ranking,91,75,0,,,,
94,up,Sigur Rós,Glósóli,95,73,0,,,,
95,-,The Gloaming,The Sailor's Bonnet,-,83,0,,,,
96,down,Mary Black,Carolina Rua,87,42,0,,,,
97,-,The Dublin City Ramblers,Flight of the Earls,-,94,0,,,,
98,-,Phil Coulter,Scorn Not His Simplicity,-,97,0,,,,
99,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,75,0,,,,
100,down,Seán Ó Riada,Rogha Thraiceanna - Mise Éire: Múscailt,97,62,0,,,,
