Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,73,1,129,,,,
2,down,Sigur Rós,Hoppípolla,1,1,129,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,121,,,,
4,up,Mary Black,Katie,4,2,129,,,,
5,down,Rodrigo y Gabriela,Tamacun,3,2,113,,,,
6,down,Mary Black,Bright Blue Rose,5,3,129,,,,
7,down,Mary Black,Past the Point of Rescue,6,3,129,,,,
8,down,Rodrigo y Gabriela,Stairway to Heaven,7,2,113,,,,
9,down,Mary Black,No Frontiers,8,2,129,,,,
10,down,Rusted Root,Send Me On My Way,9,2,116,,,,
11,down,Rodrigo y Gabriela,Diablo Rojo,10,3,113,,,,
12,down,The Chieftains,The Foggy Dew,11,3,113,,,,
13,down,Rodrigo y Gabriela,Orion,12,6,113,,,,
14,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),13,6,129,,,,
15,down,The Waterboys,Glastonbury Song,14,6,118,,,,
16,down,Rodrigo y Gabriela,Ixtapa,15,11,113,,,,
17,down,Rodrigo y Gabriela,Juan Loco,16,12,113,,,,
18,down,Rodrigo y Gabriela,Vikingman,17,13,113,,,,
19,down,Rodrigo y Gabriela,Satori,18,14,113,,,,
20,down,Rodrigo y Gabriela,PPA,19,15,113,,,,
21,down,Paul Brady,The Island,20,3,120,,,,
22,down,Mary Black,A Song for Ireland,21,8,129,,,,
23,up,Donna Taggart,Jealous of the Angels,23,4,129,,,,
24,up,Dario G,Sunchyme,31,3,129,,,,
25,down,Na Fianna,The Last One (Live),22,12,129,,,,
26,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),24,9,129,,,,
27,down,The Dubliners,The Rocky Road to Dublin (Live),25,13,57,,,,
28,down,Dolores Keane,Caledonia,26,3,119,,,,
29,down,Sinéad O'Connor,He Moved Through the Fair (Live),27,8,108,,,,
30,down,Clannad & Bono,In a Lifetime,29,6,120,,,,
31,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,28,5,115,,,,
32,up,Mary Black,As I Leave Behind Neidín,33,4,129,,,,
33,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],30,6,129,,,,
34,down,Phil Coulter,The Town I Loved So Well,32,19,129,,,,
35,up,Mary Black,Once in a Very Blue Moon,36,16,129,,,,
36,down,Declan O'Rourke,Galileo,35,8,119,,,,
37,down,Eimear Quinn,The Voice,34,7,118,,,,
38,up,Celtic Woman,Caledonia,42,22,106,,,,
39,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,24,127,,,,
40,down,Martha And The Muffins,Echo Beach,38,23,129,,,,
41,down,Celtic Angels,In the Arms of an Angel,39,26,129,,,,
42,up,Mary Black,Wonder Child,47,18,126,,,,
43,down,Dolores Keane,Galway Bay,41,28,37,,,,
44,down,Ronan Hardiman,Lord of the Dance,40,28,129,,,,
45,down,The Dubliners,Seven Drunken Nights,43,30,57,,,,
46,up,The Irish National Orchestra,The Irish National Anthem,69,30,125,,,,
47,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,33,129,,,,
48,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,46,10,129,,,,
49,down,Ronan Hardiman,Lord of the Dance (With Taps),48,33,129,,,,
50,down,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",49,11,120,,,,
51,down,Rodrigo y Gabriela,One,50,32,129,,,,
52,down,Mary Black,Anachie Gordon,51,35,128,,,,
53,down,Maura O'Connell,Trouble in the Fields,52,36,116,,,,
54,-,AULI,Siena Laiks,-,54,1,,,,
55,down,Secret Garden,Nocturne,53,29,129,,,,
56,up,The Chieftains,He Moved Through the Fair,56,13,127,,,,
57,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,57,43,51,,,,
58,up,Mary Black,Carolina Rua,71,42,115,,,,
59,down,Sinéad Lohan,Sailing By,58,43,129,,,,
60,down,The Chieftains & Paolo Nutini,Hard Times Come Again No More,59,41,129,,,,
61,up,The Dubliners,The Fields of Athenry,74,12,55,,,,
62,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],60,44,129,,,,
63,down,Dolores Keane,Never Be the Sun,61,46,129,,,,
64,down,Demis Roussos,Forever and Ever,62,46,129,,,,
65,down,Rodrigo y Gabriela,One / Take 5,63,49,128,,,,
66,down,Rodrigo y Gabriela,Mr. Tang,64,50,127,,,,
67,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,1,1,,,,
68,down,Ronan Hardiman,Siamsa,65,53,125,,,,
69,-,Delerium & Sarah McLachlan,Silence,-,8,1,,,,
