Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carolina Wallin Pérez,Pärlor och svin,1,1,240,,,,
2,up,Nils Landgren,Christmas With My Friends,2,1,235,,,,
3,up,e.s.t.,Leucocyte,3,2,240,,,,
4,up,Dan Berglund,Dan Berglund's Tonbruket,4,3,239,,,,
5,up,Nina Simone,Nina Simone: The Greatest Hits,5,4,234,,,,
6,up,Esbjörn Svensson Trio,Live In Hamburg,6,4,235,,,,
7,up,Rigmor Gustafsson with radio string quartet vienna,Calling You,8,6,240,,,,
8,up,Lovecoach,Have Yourself a Merry Little Christmas,9,7,240,,,,
9,up,Herbie Hancock,The Imagine Project,10,8,239,,,,
10,up,Nils Landgren Funk Unit,Funky Abba,27,7,239,,,,
11,up,Jeanette Lindström,Attitude & Orbit Control (Bonus Track Version),11,10,238,,,,
12,up,Nils Landgren,Christmas With My Friends II,12,10,202,,,,
13,up,Koop,Koop Islands (Bonus Track Edition),28,2,237,,,,
14,down,Tal Wilkenfeld,Transformation,13,13,240,,,,
15,down,Nils Landgren,Christmas With My Friends (Bonus Track Edition),14,10,237,,,,
16,down,Nina Ramsby Ludvig Berghe Trio,Du har blivit stor nu (en kamp!),15,14,240,,,,
17,down,Tonbruket,Dig It to the End,16,13,240,,,,
18,down,Jan Johansson,Jazz På Ryska,17,9,231,,,,
19,down,Nils Landgren Funk Unit,Funk for Life,18,17,240,,,,
20,down,Esbjörn Svensson Trio,301,19,11,238,,,,
21,down,Steve Dobrogosz,Golden Slumbers,20,18,240,,,,
22,down,The Dave Brubeck Quartet,Time Out,21,18,225,,,,
23,down,Stan Getz,The Very Best Of - Deluxe Remastered Edition,22,15,239,,,,
24,down,Nils Landgren & Johan Norberg,Chapter Two/2,23,21,237,,,,
25,down,Jan Johansson,Musik Genom Fyra Sekler,24,17,171,,,,
26,down,Nils Landgren Funk Unit,Licence to Funk,25,6,238,,,,
27,down,Kenny G,Kenny G: Greatest Hits,26,22,105,,,,
28,-,田中菜緒子,Appreciation,-,28,1,,,,
29,up,Pat Metheny,Kin (<-->),29,24,155,,,,
30,-,Naoko Tanaka Trio,Memories,-,30,1,,,,
31,-,BBC Big Band Orchestra,20 Best of Big Bands,-,27,6,,,,
